displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We shall rest","Let us work for God",let_us_work_for_god,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,223,"We shall rest","We shall rest, we shall rest, by and by","F. J. Crosby","B. C. Unseld",,"[Let us work for God]",let_us_work_for_god_unseld,55176566543234272176,,,
"Rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,228,"Rest in Thee","Rest in thee, rest in thee","E. Turney, D. D.","Rev. R. Lowry",,"[Blessed Jesus, blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,,,
"There's Rest on the Bosom of Jesus","There's rest on the bosom of Jesus",theres_rest_on_the_bosom_of_jesus,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,225,"There's Rest on the Bosom of Jesus","Rest, rest, rest","H. E. K.","H. E. Kimball",,"[There's rest on the bosom of Jesus]",theres_rest_on_the_bosom_kimball,53333211712124323533,,,
"Nevermore be sad or weary","This is not my place of resting",this_is_not_my_place_of_resting,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,241,"Nevermore be sad or weary","Nevermore, nevermore, nevermore","H. Bonar","Theo. F. Seward",,"[This is not my place of resting]",this_is_not_my_place_of_resting_seward,12155321712512312155,,,
"Rest a While","In the green pastures of thy love, our Savior",in_the_green_pastures_of_thy_love,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,221,"Rest a While",,,"Chas. Edw. Pollock",,"[In the green pastures of thy love]",in_the_green_pastures_of_thy_pollock,11215171235556537123,,,
"The Holy Day of Rest","Lord, we would ask this holy day",lord_we_would_ask_this_holy_day,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,222,"The Holy Day of Rest",,"C. F. Lindig","J. H. Kurzenknabe",,"[Lord, we would ask this holy day]",lord_we_would_ask_this_holy_kurzenknabe,53451765353212534517,,"From the German",
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,33,,,"Anne H. Shepherd",,,,,,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,48,"I'm a Pilgrim",,"Mary S. B. Dana",,,,,,,,
"A Crown of Glory","A crown of glory bright",a_crown_of_glory_bright,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,51,"A Crown of Glory","I'm nearer my home","Alice Carey","John M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,,,
"Is there One for Me?","Mansions are prepared above",mansions_are_prepared_above,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,216,"Is there One for Me?","Is there one prepared for me",,"Theo. F. Seward",,"[Mansions are prepared above]",mansions_are_prepared_above_seward,11223456653232112234,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,217,,,"Isaac Watts",,8.6.8.6,,,,,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,218,,,"David Nelson, D. D.",,,,,,,,
"Come, ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,220,"Come, ye Thankful People",,"Henry Alford","G. J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,,,
"Tender Shepherd, thou hast Stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,226,"Tender Shepherd, thou hast Stilled",,,"A. S. Sullivan",,"[Tender Shepherd, thou hast stilled]",winkworth_sullivan,12235321235176554332,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,227,,,"William Cowper",,,,,,,,
