displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy blessing ","Lord, dismiss us with Thy blessing ",lord_dismiss_us_with_thy_blessing_fill,"The Lutheran Hymnary",LHPN1913,48,,,"John Fawcett","Henry Smart",8.7.8.7.4.4.7,"[Lord dismiss us with Thy blessing]",sicilian_mariners,565434565435567,,,
"Peace, to soothe our bitter woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"The Lutheran Hymnary",LHPN1913,49,,,"N. F. S. Grundtvig","J. P. E. Hartmann",,"[Peace, to soothe our bitter woes]",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"How blessed is the little flock","How blessed is the little flock",how_blessed_is_the_little_flock,"The Lutheran Hymnary",LHPN1913,50,,,"N. J. Holm","Ludv. M. Lindeman, 1812—87",8.6.8.6.8.8.8.6,"[How blessed is the little flock]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,,,
"And now we must bid one another farewell","And now we must bid one another farewell",and_now_we_must_bid_one_another_farewell,"The Lutheran Hymnary",LHPN1913,51,,,"Martha Clausen","Ludv. M. Lindeman, 1812—87",11.9.11.9.5.5.9,"[And now we must bid one another farewell]",saa_vil_nu_sige_hverandre_farvel,13211D765643U1D7U122,,,
"Praise to Thee and adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,"The Lutheran Hymnary",LHPN1913,53,,,"T. Kingo","Louis Bourgeois",8.7.8.7.7.7.8.8,"[Praise to Thee and adoration]",genevan_42_bourgeois,123217651234321123,,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Lutheran Hymnary",LHPN1913,54,,,"J. Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,,,
"O gentle Jesus, be our LIght","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Lutheran Hymnary",LHPN1913,55,,"O gentle Jesus, be our LIght","F. W. Faber","W. H. Monk",,"[Sweet Savior, bless us ere we go]",st_matthias_monk,321432313212534,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Lutheran Hymnary",LHPN1913,56,,,Anon,"Louis Bourgeois",8.8.8.8,"[Almighty Father, bless the word]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"The Lutheran Hymnary",LHPN1913,57,,,"J. Stegmann","Melchior Vulpius",7.6.7.6,"[Abide in grace, Lord Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Draw us to Thee in mind and heart","Draw us to Thee in mind and heart",draw_us_to_thee_in_mind_and_heart,"The Lutheran Hymnary",LHPN1913,58,,,"F. Funcke",,8.7.8.7,"[Draw us to Thee in mind and heart]",ach_gott_und_herr_17655_major,17655671217676517122,,,"J. H. Schein's Cantional, 1627."
"Evening of Life","Swift to its close ebbs out life's little day",swift_to_its_close_ebbs_out_lifes_little,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,80,"Evening of Life",,"Henry F. Lyte",,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,160,,,,,6.6.8.6,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,160,,,,,,,,,,,
"How blest are they who hear God's word","How blest are they who hear God's word",how_blest_are_they_who_hear_gods_word_an,"The Lutheran Hymnary",LHPN1913,46,,,"J. N. Brun",,8.8.7.8.8.7.7,"[How blest are they who hear God's word]",min_sjael_og_aand_thomisson,666U1D6543U1D7653421,,,"H. Thomissön's Psalmbog, 1569"
"Peace be to thy every dwelling","Peace be to thy every dwelling",peace_be_to_thy_every_dwelling,"The Lutheran Hymnary",LHPN1913,47,,,"C. A. Pohlman","C. E. F. Weyse",8.7.8.7.8.7.7.8.7.7,"[Peace be to thy every dwelling]",sollt_ich_meinem_gott_weyse,15136543255671421151,,,
"O happy day when we shall stand","O happy day when we shall stand",o_happy_day_when_we_shall_stand_amid_the,"The Lutheran Hymnary",LHPN1913,52,,,,"Nicolaus Hermann",8.6.8.6,"[O happy day when we shall stand]",lobt_gott_ihr_christen_herman,15555654323456651555,,,
"Savior, now the day is ending","Savior, now the day is ending",savior_now_the_day_is_ending,"The Lutheran Hymnary",LHPN1913,59,,,"Sarah Doudney","J. Chr. Bach",8.7.8.7.7.7,"[Savior, now the day is ending]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Hymnal",H1956,74,,,"E. T. Fitch","J. S. Bach",,POTSDAM,potsdam_bach,124321561765346,,,
"Closing Benediction","Now may he who from the dead",now_may_he_who_from_the_dead,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,86,"Closing Benediction",,"John Newton",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,212,,,"C. Wordsworth","H. Smart",,GENNESARET,nachtlied_smart,333436512325436,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,213,,,"E. T. Fitch",Haydn,,HAYDN,haydn_haydn_53217,532176143211531,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Presbyterian Hymnal",PRH1878,966,,,,,,,,,,,
"Closing Benediction","Now may he who from the dead",now_may_he_who_from_the_dead,"Songs of Praise with Tunes",SoPT1889,22,"Closing Benediction",,"Rev. John Newton (1725-1807)",,,,,,,,
"At Closing Time","Until another Sabbath day",until_another_sabbath_day_keep,"Children's Hymnal",CH1957,30,"At Closing Time",,,"Burnette Thompson",,"[Until another Sabbath day]",until_another_sabbath_day_thompson,134517656542321,English,,
"Closing Benediction","Now may he who from the dead",now_may_he_who_from_the_dead,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,117,"Closing Benediction",,"John Newton",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"Evening of Life","Swift to its close ebbs out life's little day",swift_to_its_close_ebbs_out_lifes_little,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,136,"Evening of Life",,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,204,,,"Catherine Winkworth","J. Barnby",,NIGHTFALL,nightfall_barnby,541321351176565,English,,
"Sabbath Evening","For the mercies of the day",for_the_mercies_of_the_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,85,"Sabbath Evening",,,,,,,,English,,
"O how holy is this place","O how holy is this place",o_how_holy_is_this_place,"The Lutheran Hymnary",LHPN1913,45,,,"B. Schmolk",,7.8.7.8.7.7,"[O how holy is this place]",jesus_meine_zuversicht_cruger,543671176715434,,,"German, 1656"
"Evening song","Glory to thee, my God, this night ",all_praise_to_thee_my_god_this_night,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,68,"Evening song",,"Thomas Ken","T. Tallis",,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Lutheran Service Book",LSB2006,854,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-88","Barry L. Bobb, b. 1951",8.8.8.8,LAKEWOOD,lakewood_bobb,1D5U43212D756U3211D7,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,327,"God Be with You till We Meet Again","Till we meet, Till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-96","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,328,"God Be with You till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","Ralph Vaughan Williams, 1872-1958",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,332,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"Abide, O Dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,333,"Abide, O Dearest Jesus",,"Josua Stegmann, 1588-1632; August Crull, 1845-1923","Melchior Vulpius, c. 1570-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,334,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
Dismissed,"Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,72,Dismissed,,"Joseph Hart",,,,,,English,,
"He careth","How gentle God's commands!",how_gentle_gods_commands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,73,"He careth",,"Philip Doddridge","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"""Still With thee""","Still, still with thee, my God",still_with_thee_o_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,74,"""Still With thee""",,"James D. Burns",,,,,,English,,
"At Dismission","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,76,"At Dismission",,"Joseph Hart","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Hymn at Parting","Thou, from whom we never part",thou_from_whom_we_never_part,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,90,"Hymn at Parting",,"Eliza Lee Follen",,,,,,English,,
"Evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,91,"Evening blessing",,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
Dismissal,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,94,Dismissal,,"Robert Hawker",,,,,,English,,
"""Thou hearest""","Lord!  in love and mercy save us",lord_in_love_and_mercy_save_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,100,"""Thou hearest""",,"A. J. Symington",,,,,,English,,
"Rom. 16:20","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,102,"Rom. 16:20","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Hosanna to the Living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Lutheran Book of Worship",LBoW1978,258,"Hosanna to the Living Lord!","Hosanna, Lord!","Reginald Heber, 1783-1826","Ronald A. Nelson, 1927-","8.8.8.8 with refrain",NILSSON,nilsson_nelson,35323423353234231645,English,,
"On Our Way to Rejoicing","On our way to rejoicing",on_our_way_rejoicing,"Lutheran Book of Worship",LBoW1978,260,"On Our Way to Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"Lutheran Book of Worship",LBoW1978,261,"On What Has Now Been Sown",,"John Newton, 1725-1807","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Abide with Us, Our Savior","Abide with us, our Savior",abide_with_us_our_savior_nor_let_thy,"Lutheran Book of Worship",LBoW1978,263,"Abide with Us, Our Savior",,"Josua Stegmann, 1588-1632","Melchior Vulpius, c. 1560-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Tr. composite, alt.",
"On My Heart Imprint Your Image","On my heart imprint your image",on_my_heart_imprint_thine_image,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,319,"On My Heart Imprint Your Image",,"Thomas H. Kingo, 1634-1703; Peer O. Strömme, 1856-1921","Johann B. König, 1691-1758",8.7.8.7.7.7.8.8,"DER AM KREUZ",der_am_kreuz_konig,1512321752343221,English,,
