displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, Holy One, thou the good Shepherd art","Yes, Holy One, thou the good Shepherd art",yes_holy_one_thou_the_good_shepherd_art,"Singers and Songs of the Liberal Faith",SSLF1875,304,,,"Theodore Parker",,,,,,,,
"The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for Today's Church (2nd ed.)",HTC,44b,,,"H. W. Baker (1821-1877)","Nick Whitley; Norman Warren (born 1934); Ivor Keys (born 1919)",8.7.8.7,"THE FOLLOWERS",the_followers_whitley,,English,,"The Followers"
"The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for Today's Church (2nd ed.)",HTC,44a,,,"H. W. Baker (1821-1877)","J. B. Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Shepherd of Israel!","Shepherd of Israel, keeping thy sheep",shepherd_of_israel_keeping_thy_sheep,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,122,,"Shepherd of Israel!","A. A. P.","Geo. C. Stebbins",,"[Shepherd of Israel, keeping thy sheep]",shepherd_of_israel_stebbins,53176726765,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,121,,,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,124,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,125,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord my shepherd rules my life","The Lord my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"Hymns for Today's Church (2nd ed.)",HTC,45b,,,"Christopher Idle (born 1938)","J. L. MacBeth Bain; John Barnard (born 1948)",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"The Lord my shepherd rules my life","The Lord my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"Hymns for Today's Church (2nd ed.)",HTC,45a,,,"Christopher Idle (born 1938)","Paul Edwards (born 1955)",,"BEDFORDSHIRE MAY-DAY CAROL",bedfordshire_mayday_carol_english,12332112332111651223,English,,
"The Lord’s my shepherd:  I’ll not want","The Lord’s my shepherd:  I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns for Today's Church (2nd ed.)",HTC,591a,,,"W. Whittingham (c. 1524-1579)","J. S. Irvine (1836-1887); D. Grant (1833-1893); W. Baird Ross (1871-1950)",,CRIMOND,crimond_irvine,53425421713322445,English,"and others",
"The Lord’s my shepherd:  I’ll not want","The Lord’s my shepherd:  I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns for Today's Church (2nd ed.)",HTC,591b,,,"W. Whittingham (c. 1524-1579)","J. L. MacBeth Bain (died 1925); John Barnard (born 1948)",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"and others",
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Primary and Junior Hymnal",PJH1917,81,,,"Miss Mary Lundie Duncan (1814-1840)",,,"[Jesus, tender shepherd, hear us]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,,,German
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Primary and Junior Hymnal",PJH1917,82,,,"Mary Lundie Duncan","J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,,,
"We have heard the Shepherd's","Who will be our Shepherd true?",who_will_be_our_shepherd,"The Primary and Junior Hymnal",PJH1917,85,,"We have heard the Shepherd's","E. E. Hewitt","W. A. Post",,"[Who will be our Shepherd true]",who_will_be_our_shepherd_post,,,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Hymns for Today's Church (2nd ed.)",HTC,29,,,"T. B. Pollock (1836-1896)","P. F. Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
