displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Doggy Game","Skip around the circle",skip_around_the_circle,"Sing for Joy: a songbook for young children",S4J1961,158,"The Doggy Game",,,,,"[Skip around the circle]",skip_around_the_circle_55335,55335344224255335344,English,"Words by a Group of Children","Music by a Group of Children"
"Benevolent Efforts","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,463,"Benevolent Efforts",,"Mrs. P. A. Hanaford","fr. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"""Not your own""","Lord of glory!  thou hast bought us",lord_of_glory_who_hast_bought_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,464,"""Not your own""",,"Mrs. E. S. Alderson",,,,,,English,,
"Psalm 126:6","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,465,"Psalm 126:6",,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
Zeal,"Go, labor on, while it is day",go_labor_on_while_it_is_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,470,Zeal,,"Horatius Bonar","W. H. W. Darley",,DARLEY,darley_darley,1533217117625,English,,
Forbearance,"Oh, what stupendous mercy shines",o_what_stupendous_mercy_shines,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,471,Forbearance,,"Thomas Gibbons",,,,,,English,,
"Faith and Works","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,472,"Faith and Works",,"William H. Drummond",,,,,,English,,
Liberality,"When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,473,Liberality,,"Thomas Gibbons",,,,,,English,,
"Days going by","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,478,"Days going by","Up!  then, trusty hearts and true","George Cooper","J. E. Gould",,YEISLEY,there_are_lonely_hearts_to_gould,555611112224355,English,,
"""Call them in!""","Call them in!  the poor, the wretched",call_them_in_the_poor_the_wretched,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,479,"""Call them in!""","Call them in!  Call them in!","Mrs. T. D. L. Jessup","Mrs. T. D. L. Jessup",,BEYRUT,beyrut_jessup,513432151353321,English,,
