displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,560,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,636,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","Alice Parker",,HANTS,hants,132165517121222,English,,"<I>Harmonia Sacra</i> 5th ed. 1851"
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Anglican Hymns Old and New",CAH2000,19,"All my hope on God is founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1829-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,667,"Jesus, Priceless Treasure",,"Catherine Winkworth; Johann Franck","Johann Sebastian Bach; Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i> 1784; alt. 1868"
