displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Goest to Jerusalem","Thou goest to Jerusalem",thou_goest_to_jerusalem,"The Hymnal and Order of Service",HOoS1926,83,"Thou Goest to Jerusalem",,"Anna Hoppe","Peter Sohren",8.7.8.7.8.8.7,"DU LIFVETS BRÖD",elbing_sohr,512362175671321,English,,
"Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"The Lutheran Hymnary",LHPN1913,264,,,"G. Savonarola, d. 1498","W.H. Monk 1823—89",,"[Jesus, refuge of the weary]",supplication_monk,123451765543221,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Lutheran Hymnary",LHPN1913,265,,,"M. Bridges","J. B. Dykes, 1823—76",6.6.6.4.8.8.4,"[Behold the Lamb of God]",st_john_dykes,154321171665,,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"The Lutheran Hymnary",LHPN1913,266,,,"P. Gerhardt",,7.6.7.6.6.7.7.6,"[O enter, Lord, Thy temple]",helft_mir_gotts_gute_preisen_figulus,112342D77U1122D5U112,,,"German, 1571"
"O Lamb of God who takest the sins of the world","The way is long and dreary",the_way_is_long_and_dreary_the_path_is_b,"The Lutheran Hymnary",LHPN1913,267,,"O Lamb of God who takest the sins of the world","Adelaide A. Procter","J. B. Dykes ",7.6.7.6.7.6.7.7.6,"[The way is long and dreary]",via_crucis_dykes,13556533323443,,,
"A Certain beggar, poor and blind","A Certain beggar, poor and blind",a_certain_beggar_poor_and_blind,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLIX,,,,,8.8.8.8,,,,English,,
"Could I, with tongues of Angels speak","Could I, with tongues of Angels speak",could_i_with_tongues_of_angels_speak,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,L,,,,,,,,,English,,
"Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,22,,,"Jane Borthwick; Frederick Gottlieb Klopstock",,,"O GESEGNETES REGIEREN",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,23,,,"Joachim Neander; Miss Winkworth",,8.7,"SIEH, HIER BIN ICH EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,29,,,"John Newton",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Thee we adore, Eternal Word!","Thee we adore, Eternal Word!",thee_we_adore_eternal_word_the_fathers_e,"Evangelical Lutheran hymnal: with music",ELHW1908,61,,,"John Patrick",,,"LUCERNE (Trias)",lucerne_gregorian,33333432211223333334,English,,"Gregorian Chant"
"A Lamb bears all the guilt away","A Lamb bears all the guilt away",a_lamb_bears_all_its_guilt_away,"Evangelical Lutheran hymnal: with music",ELHW1908,67,,,"Paul Gerhardt; John Kelley",,,PASSIONTIDE,an_wasserflussen_babylon_dachstein,565354432345432,English,,"Wollf Köphel's Strasburger Kirchenamt, 1525"
"O thou, who through this holy week","O thou, who through this holy week",o_thou_who_through_this_holy_week,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,73,,,"John Mason Neale","Samuel Sebastian Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,,,
"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high",thou_camest_down_from_heaven_on_high,"The Hymnal and Order of Service",HOoS1926,87,"Thou Camest Down from Heaven on High",,"Anna Hoppe","Johann Hermann Schein",8.7.8.7.8.8,"MACHS MIT MIR, GOTT, NACH DEINER GÜD",eisenach_schein,1345543256717665,English,,
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"The Hymnal and Order of Service",HOoS1926,91,"Christ, the Life of All the Living",,"Ernst Christopher Homburg; Miss Catherine Winkworth",,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstädter Gesangbuch, 1687."
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The Hymnal and Order of Service",HOoS1926,92,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss Catherine Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,97,,,"Anne Steele",,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,98,,,Watts,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,99,,,Watts,,8.6.8.6,TRESDALE,tresdale_parke,53(5)U1D512(34)3223,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,100,,,Watts,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,101,,,Watts,,8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,102,,,Doddridge,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"O that I had an angel's tongue","O that I had an angel's tongue",o_that_i_had_an_angels_tongue,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,103,,,"John Mason",,8.6.8.6,"ST. GEORGE'S",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
