displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,560,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,271,"There's a Wideness in God's Mercy",,"Frederick William Faber","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,580,"Faith of Our Fathers",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,681,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i> 1815"
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,286,"If You Will Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth; Jaroslav J. Vajda","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, God our Creator",great_is_thy_faithfulness_o_god_my_fathe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,288,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan; Joachim Segger","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,636,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","Alice Parker",,HANTS,hants,132165517121222,English,,"<I>Harmonia Sacra</i> 5th ed. 1851"
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Take up your cross, the Saviour said","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,561,"Take up your cross, the Saviour said",,"Charles William Everest","Henry Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,33351223555453422222,English,,
"Il faut qu'en Dieu l'on se confie (If You Will Trust in God to Guide You","Il faut qu'en Dieu l'on se confie",if_you_but_trust_in_god_to_guide_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,285,"Il faut qu'en Dieu l'on se confie (If You Will Trust in God to Guide You",,"Georg Neumark; Lisette Levis-Baudin","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,French,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i> 1784; alt. 1868"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,806,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Frances P. Macphail",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,219,"When All Your Mercies, O My God",,"Joseph Addison","William Jones",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"The New Century Hymnal",NCH1995,347,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"Won't You Let Me Be Your Servant","Won't you let me be our servant",will_you_let_me_be_your_servant,"The New Century Hymnal",NCH1995,539,"Won't You Let Me Be Your Servant",,"Richard Gillard","Richard Gillard; Betty Carr Pulkingham",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,582,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,,,"Music and descant copyright © 1979 Hope Publishing Company."
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,593,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"We Are Pilgrims (The Servant Song)","We are pilgrims on a journey",will_you_let_me_be_your_servant,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,595,"We Are Pilgrims (The Servant Song)",,"Richard Gillard","Richard Gillard; Betty Pulkingham",Irregular,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Complete Anglican Hymns Old and New",CAH2000,144,"Dear Lord and Father of mankind",,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Complete Anglican Hymns Old and New",CAH2000,428a,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1910",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Complete Anglican Hymns Old and New",CAH2000,642,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew ""Yigdal""","Traditional Hebrew melody"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,337,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,421,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Complete Anglican Hymns Old and New",CAH2000,428b,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,521,,,"Kate Barclay Wilkinson, 1859-1928","John Wilson, 1905-1992",8.7.8.5,"GRIFFIN'S BROOK",griffins_brook_wilson,334362514532(1)D6U12,English,,
"Psalm 130 (Up from the Depths I Cry to God)","Up from the depths I cry to God",up_from_the_depths_i_cry_to_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,852,"Psalm 130 (Up from the Depths I Cry to God)",,"Christopher Idle","David Iliff ","8.6.8.6 D","MACPHERSON'S RANT",macphersons_rant,51232121232321232165,,,"Scottish traditional melody"
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"The New Century Hymnal",NCH1995,175,"O Christ, the Healer, We Have Come",,"Fred Pratt Green","Richard Gieseke",8.8.8.8,KENTRIDGE,kentridge_gieseke,,,,
"When God Almighty came to earth (God on earth)","When God Almighty came to earth",when_god_almighty_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,733,"When God Almighty came to earth (God on earth)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Colin Hand",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset folk song collected by Cecil Sharp, 1859-1924"
"O Lord My God (How Great Thou Art)","O Lord my God, when I in awesome wonder (Dieu tout-puissant, quand mon coeur considère)",o_lord_my_god_when_i_in_awesome_wonder,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,238,"O Lord My God (How Great Thou Art)","Then sings my soul, my Saviour God, to thee (De tout mon être alors s'élève un chant)","Stuart K. Hine; Carl Gustav Boberg; Unknown; Unknown; Stanley Williams; Josephine S. (Konwenne) Day","Stuart K. Hine","Irregular with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,"Cree; English; French; Mohawk; Ojibway",,
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,327,"All Praise to Thee",,"Francis Bland Tucker","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Love is the only law","Love is the only law",love_is_the_only_law,"Complete Anglican Hymns Old and New",CAH2000,430,"Love is the only law","Love is God's only law","Michael Forster, b. 1946","Andrew Moore, b. 1954",,"[Love is the only law]",love_is_the_only_law_moore,3212(3)1D556(U1)24,English,,
"Jesu, Jesu, Fill Us with Your Love","Knelt at the feet of his friends",kneels_at_the_feet_of_his_friends,"The New Century Hymnal",NCH1995,498,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"We Have This Ministry","We have this ministry",we_have_this_ministry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,510,"We Have This Ministry",,"Jim Strathdee","Jim Strathdee",Irregular,MINISTRY,ministry_strathdee,512345432136551,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Century Hymnal",NCH1995,166,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,"Complete Anglican Hymns Old and New",CAH2000,344,"Jesu, priceless treasure",,"Johann Franck, 1618-1677","Johann Crüger, 1698-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Breathe on Me, Breath of God (Souffle du Dieu vivant)","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,382,"Breathe on Me, Breath of God (Souffle du Dieu vivant)",,"Edwin Hatch; Suzanne Bidgrain","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Jesus, United by Your Grace","Jesus, united by your grace",jesus_united_by_thy_grace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,591,"Jesus, United by Your Grace",,"Charles Wesley","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,598a,,,"F. W. Faber, 1814-1863","Maurice Bevan, b. 1921","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,598b,,,"F. W. Faber, 1814-1863","John Stainer, 1840-1901","8.7.8.7 D","CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Now There Is No Male or Female","Now there is no male or female",now_there_is_no_male_or_female,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,627,"Now There Is No Male or Female",,"Lynette Miller",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,,,"Trier Gesangbuch, 1695"
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,675,,,"John Greenleaf Whittier (1807-1892)",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
"Be thou my vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Complete Anglican Hymns Old and New",CAH2000,70,"Be thou my vision",,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Colin Hand",10.10.10.10,SLANE,slane,112165611232222,English,"Irish (c. 8th century)","Traditional Irish melody"
"Cry 'Freedom!'","Cry 'Freedom!"" in the name of God, and let the cry resound",cry_freedom_in_the_name_of_god_and_let_t,"Complete Anglican Hymns Old and New",CAH2000,138,"Cry 'Freedom!'","Cry 'Freedom!' cry 'Freedom!' in God's name, in God's name!","Michael Forster, b. 1946","Alan Ridout, 1934-1996",,THATCHER,thatcher_ridout,55321234553212553212,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,436,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Moses, I know you're the man (The people of God)","Moses, I know you're the man",moses_i_know_youre_the_man,"Complete Anglican Hymns Old and New",CAH2000,451,"Moses, I know you're the man (The people of God)","So ev'ry day we're on our way","Estelle White","Estelle White, b. 1925; Christopher Tambling",,"[Moses, I know you're the man]",the_people_of_god_white,55554355565555425556,English,,
