displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Within the Reign of God","Come now, the feast is spread",come_now_the_feast_is_spread,"RitualSong (2nd ed.)",RS2016,845,"Within the Reign of God",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Come now, the feast is spread]",come_now_the_feast_is_spread_haugen,111234531132551,English,,
"The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,"Worship (4th ed.)",WORS2011,722,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,"RitualSong (2nd ed.)",RS2016,841,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (2nd ed.)",JS2003,610,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us",god_whose_love_is_reigning_oer_us,"Journeysongs (2nd ed.)",JS2003,613,"God, Whose Love is Reigning O'er Us",,"William Boyd Grove","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"This Is the Time","O live by the word from the mouth of God",o_live_by_the_word_from_the_mouth_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,556,"This Is the Time","This is the time of fulfillment!","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[O live by the word from the mouth of God]",o_live_by_the_word_from_the_chepponis,111212321,English,,
"Hail Sov'reign Love","Hail sov'reign Love that came to save",hail_sovereign_love_that_came_to_save,"Journeysongs (2nd ed.)",JS2003,673,"Hail Sov'reign Love",,"Harry Hagan, OSB. b. 1947","Randall DeBruyn, b. 1947",8.8.8.8,"SOV'REIGN LOVE",sovereign_love_debruyn,51235321234567655134,English,,
"The Reign of God","The reign of God, like farmer's  field",the_reign_of_god_like_farmers_field,"Gather (3rd ed.)",G32011,738,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Journeysongs (2nd ed.)",JS2003,602,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody"
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,"Journeysongs (2nd ed.)",JS2003,655,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, 1844"
