displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Evangelical Lutheran Worship",ELW2006,724,,,"Erik Routley, 1917-1982","Paul D. Weber, b. 1949",8.7.8.7,"NEW ORLEANS",new_orleans_weber,,English,,
"We Must Work","We must work while it is day",we_must_work_while_it_is_day,"Lead Me, Guide Me (2nd ed.)",LMGM2012,642,"We Must Work",,"Keith C. Laws","Keith C. Laws; Nolan Williams, Jr., b.1969",,"[We must work while it is day]",we_must_work_while_it_is_day_laws,35671216715116711276,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Evangelical Lutheran Worship",ELW2006,526,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Evangelical Lutheran Worship",ELW2006,689,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune, arr. Hymnal version"
"As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Evangelical Lutheran Worship",ELW2006,695,"As Saints of Old",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified",in_my_life_lord_be_glorified,"Lead Me, Guide Me (2nd ed.)",LMGM2012,398,"Lord, Be Glorified",,"Bob Kilpatrick, b.1952","Bob Kilpatrick, b.1952",,"[In my life, Lord, be glorified, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Lord, Be Glorified","In my life, Lord",in_my_life_lord_be_glorified,"Evangelical Lutheran Worship",ELW2006,744,"Lord, Be Glorified",,"Bob Kilpatrick, b. 1952","Bob Kilpatrick",4.4.4.4.6,"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Abundant Life","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"Gather (3rd ed.)",G32011,811,"Abundant Life",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","LA GRANGE",la_grange_haugen,156543211675332,English,,
"Rise, O Church, like Christ Arisen","Rise, O church, like Christ arisen",rise_o_church_like_christ_arisen,"Evangelical Lutheran Worship",ELW2006,548,"Rise, O Church, like Christ Arisen",,"Susan Palo Cherwien, b. 1953","Timothy J. Strand, b. 1958",8.7.8.7.8.7,"SURGE ECCLESIA",surge_ecclesia_strand,,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Worship",ELW2006,557,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Lead Me, Guide Me (2nd ed.)",LMGM2012,618,"Close to Thee","Close to thee, Close to thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884; Nolan Williams, Jr., b.1969","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Lord, When You Came / Pescador de Hombres","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Lead Me, Guide Me (2nd ed.)",LMGM2012,627,"Lord, When You Came / Pescador de Hombres","O Lord, in my eyes you were gazing (Señor, me has mirado a los ojos)","Cesáreo Gabaráin, 1936-1991; Willard F. Jabusch, b.1930","Cesáreo Gabaráin, 1936-1991; Diana Kodner, b.1957","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,"<i>Pescador de Hombres</i>",
"Here Am I","God has no hands but those that strive to mend",god_has_no_hands_but_those_that_strive_t,"Lead Me, Guide Me (2nd ed.)",LMGM2012,636,"Here Am I","Here am I, Lord, send me","Nolan Williams, Jr., b.1969","Nolan Williams, Jr., b.1969","10.8.10.8 with refrain","HERE AM I",here_am_i_williams,,English,,
"Go in Peace, Go in Love","Go in peace. Go in love",go_in_peace_go_in_love,"Lead Me, Guide Me (2nd ed.)",LMGM2012,648,"Go in Peace, Go in Love",,"Mary Louise Bringle, b. 1953","Sally Ann Morris, b.1952",,"GIPGIL [Go in peace. Go in love]",gipgil_morris,171125171123342,English,,
"Come to the Water (Ven Acá a las Aguas)","O let all who thirst (Si tú tienes sed)",o_let_all_who_thirst,"Oramos Cantando = We Pray In Song",OC2013,487,"Come to the Water (Ven Acá a las Aguas)",,"John Foley, SJ, b. 1939; Ronald F. Krisman, b. 1946","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,"English; Spanish",,
