displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Great Hymns of the Faith",GHF1968,13,"Praise Ye the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665, From; Crüger's <i>Praxis Pietatas Melica,</i> 1668, Arr. in"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Great Hymns of the Faith",GHF1968,29,"Praise the Lord! Ye Heavens, Adore Him",,,"John W. Peterson, 1921-","8.7.8.7 D",LEDO,ledo_peterson,1131D66U42D7U254323,English,"<i>Foundling Hospital Collection</i>, 1796",
"Psalm 1","Gut dran sind die, ob Frau, Mann oder Kind",gut_dran_sind_die_ob_frau_mann,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,45,"Psalm 1",,"Helwig Wegner-Nord","Loys Bourgeois, ca. 1510-ca. 1561",,"[Gut dran sind die, ob Frau, Mann oder Kind]",heureux_celui_qui_fuit,565354342113455,German,,
"Praise God, from Whom All Blessings Flow (Doxology)","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Great Hymns of the Faith",GHF1968,FrontA,"Praise God, from Whom All Blessings Flow (Doxology)",,"Thomas Ken, 1637-1711","Louis Bourgeois, c. 1510 - c. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"the <i>Genevan Psalter,</i> 1551, in"
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Great Hymns of the Faith",GHF1968,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,8,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version, 1708"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Great Hymns of the Faith",GHF1968,8,"All People That on Earth Do Dwell",,"William Kethe, late 16th century","Louis Bourgeois, c. 1510 - c. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"the <i>Genevan Psalter,</i> 1551, in"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Great Hymns of the Faith",GHF1968,10,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,13,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914; Edwin O. Excell, 1851-1921",,"POLAND (Koschat)",poland_koschat,53333113334544444444,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,15,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,27,"Joy to the World!",,"Isaac Watts, 1674-1748","George F. Handel, 1865-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Great Hymns of the Faith",GHF1968,35,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Great Hymns of the Faith",GHF1968,36,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Still, Still with Thee","Still, still with Thee—when purple morning breaketh",still_still_with_thee_when_purple,"Great Hymns of the Faith",GHF1968,72,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Great Hymns of the Faith",GHF1968,79,"Softly Now the Light of Day",,"George W. Doane, 1799-1859","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Great Hymns of the Faith",GHF1968,87,"Joy to the World!",,"Isaac Watts, 1674-1748","G. F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,
