displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice in the Light","Tho' clouds like night hang over your way",though_clouds_like_night_hang_over,"Consecrated Hymns",CH1902,102,"Rejoice in the Light","Jesus is the light, the only light","Jno. R. Clements","Benjamin Franklin Butts",,"[Tho' clouds like night hang over your way]",though_clouds_like_night_hang_over_butts,55451233433223471123,English,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"The New Church Hymnal",NCH1976,229,"Send the Light","Send the light! The blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Walk in the light","The Spirit lives to set us free",the_spirit_lives_to_set_us_free,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,264,,"Walk in the light","Damian Lundy (1944-1996)","Damian Lundy (1944-1996)","8.5.8.5 with refrain","WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,5U11D7766567U111D5U1,English,,
"Send the Light!","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Sing Joyfully",SJ1989,540,"Send the Light!","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"O Healing Light of Christ","Radiant the light that strengthens the body",radiant_the_light_that_strengthens_the,"Journeysongs (2nd ed.)",JS2003,576,"O Healing Light of Christ","O healing light of Christ, transform us","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[Radiant the light that strengthens the body]",radiant_the_light_that_landry,53332343215334543253,English,,
"This little light of mine, I'm gonna let it shine","The light that shines is the light of love",the_light_that_shines_is_the_light_of_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,808,,"This little light of mine, I'm gonna let it shine","Harry Dixon Loes (1895-1965)","Anne Harrison (b. 1954)",,"[The light that shines is the light of love]",this_little_light_of_mine_im_traditional,55553155553111116411,English,"Possibly based on a song","Popular American melody"
"Walking in the Light of God","Walk, walk, walk, walk, walking in the light of God",walk_walk_walk_walk_walking_in_the_light,"Worship and Song",WnS2011,3163,"Walking in the Light of God","Walk in the lightt, walk in the light",,"Dean McIntyre","Irregular with refrain",HAMBA,hamba_zulu,3444(3)2333(2)1222,"English; Zulu","Traditional Zulu","Traditional Zulu"
"Light on the Other Side","Does darkness now come o’er thy soul",does_darkness_now_come_over_thy_soul,"Consecrated Hymns",CH1902,5,"Light on the Other Side","There’ll be light, there’ll be light","Rev. H. H. Ryland","A. B. Morton",,"[Does darkness now come o’er thy soul]",does_darkness_now_come_over_morton,12312116513532132123,English,,
"Let Your Light Shine Out","Let your light shine out, with a constant glow",let_your_light_shine_out_with_a_constant,"Gospel Herald in Song",GHS1899,5,"Let Your Light Shine Out","Let your light shine out","Jennie Wilson","C. E. Koch",,"[Let your light shine out, with a constant glow]",let_your_light_shine_out_koch,56533565332342765565,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (2nd ed.)",JS2003,29,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Light Immortal! Light Divine!","Light immortal! Light divine!",light_immortal_light_divine,"A Book of Song and Service: for Sunday school and home",BSSS1905,51,"Light Immortal! Light Divine!",,"E. Caswall","J. Zundel",,"[Light immortal! Light divine!]",light_immortal_light_divine_zunel,32315616655725134312,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The New Church Hymnal",NCH1976,57,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"O God of God! O Light of Light!","O God of God! O Light of light!",o_god_of_god_o_light_of_light,"The Hymnal and Order of Service",HOoS1926,71,"O God of God! O Light of Light!",,"John Julian","John Goss","8.8.8.8 D",PETERBOROUGH,peterborough_goss,555156655123121,English,,
"A Light Is Gleaming","When light comes pouring into the darkest space",when_light_comes_pouring_into_the_darkes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,82,"A Light Is Gleaming","A light is gleaming","Linnea Good","Linnea Good","Irregular with refrain","LIVING IN THE LIGHT",living_in_the_light_good,543215432123171,,,
"Send a Ray of Light","Send a ray of light, just a ray of light",send_a_ray_of_light,"World-Wide Hosannas",WWH1904,89,"Send a Ray of Light","Send a ray of light, just a ray of light","Lizzie DeArmond","Adam Geibel",,"[Send a ray of light, just a ray of light]",send_a_ray_of_light_geibel,34453343262617675344,English,,
"Jesus, the Light of the World (Cristo del mundo es la luz)","Hark! The herald angels sing (Ángeles su canto dan)",hark_the_herald_angels_sing_jesus_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,103,"Jesus, the Light of the World (Cristo del mundo es la luz)","We'll walk in the light, beautiful light (Andemos en luz, preciosa luz)","Charles Wesley, 1707-1788; George D. Elderkin, 1845-1928; María Eugenia Cornou, b. 1969","George D. Elderkin, 1845-1928; Evelyn Simpson-Currenton, b. 1953","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,"English; Spanish",,
"Come, Light, Light of God","Come, light, light of God",come_light_light_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,107,"Come, Light, Light of God",,"Bert Polman, b. 1945","Emily R. Brink, b. 1940",,"COME, LIGHT OF GOD",come_light_light_of_god,33335565433,English,"The Sisters of the Community of Grandchamp, Switzerland","The Sisters of the Community of Grandchamp, Switzerland"
"Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Celebrating Grace Hymnal",CGH2010,129,"Jesus, the Light of the World","Jesus, the light of the world","Charles Wesley; George D. Elderkin (refrain)","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"There is Light for All","God's true holy light is breaking",gods_true_holy_light_is_breaking,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,145,"There is Light for All","There is light for all! Hallelujah","Sallie K. Best","W. A. Post",,"[God's true holy light is breaking]",gods_true_holy_light_is_breaking_post,33332353117625533332,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Favorite Hymns of Praise",FHOP,156,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hark! the Herald Angels Sing (Jesus, the Light of the world)","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"The New Century Hymnal",NCH1995,160,"Hark! the Herald Angels Sing (Jesus, the Light of the world)","We will follow the light","George D. Elderkin; Charles Wesley","George D. Elderkin; Jeffrey Radford",,ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Hymns of Faith",HHOF1980,193,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,196,"The Light of the World Is Jesus","The Light of the world is Jesus`","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Jesus, the Light of the World","Hark the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Total Praise: songs and other worship resources for every generation",ToPr2011,216,"Jesus, the Light of the World","We'll walk in the light, beautiful light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Curenton, b. 1953","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Hymns for the Living Church",HFLC1974,261,"The Whole World Was Lost","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"George Fox","There's a light that is shining in the heart of a man",theres_a_light_that_is_shining_in_the_he,"Worship in Song: A Friends Hymnal",WinS1996,272,"George Fox","Walk in the light, wherever you may be","Sydney Carter","Sydney Carter",,"[There's a light that is shining in the heart of a man]",theres_a_light_that_is_shining_carter,531123134555567U11D6,,,
"Jesus, the Light of the World","Hark the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Lead Me, Guide Me (2nd ed.)",LMGM2012,274,"Jesus, the Light of the World","We'll walk in the light, beautiful light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Curenton, b. 1953",,"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Glory to God: the Presbyterian Hymnal",GG2013,314,"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Christ, be our light! Shine in our hearts","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Light of light, enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"The Book of Praise",BoPR1972,336,"Light of light, enlighten me",,"Catherine Winkworth, 1829-1878; Benjamin Schmolk, 1672-1737","Ernest Campbell MacMillan, b.1895",7.8.7.8.7.7,"LIGHT OF LIGHT",light_of_light_macmillan,312343(2)365D7U14332,English,,
