displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now I Have New Life in Christ","Now I have new life in Christ who has set me free",now_i_have_new_life_in_christ_who_has_se,"Chalice Hymnal",CH1995,513,"Now I Have New Life in Christ",,"Houn Lee, 20th century; Sandra Bonnette-Kim; Ruth Duck","Taijoon Park, 20th century","12.12.12.12 with refrain","NEW LIFE IN CHRIST",new_life_in_christ_park,,English,,
"Life in Christ","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymnal of the Methodist Episcopal Church",HMEC1891,242,"Life in Christ",,"Samuel Medley",,8.8.8.8,,,,English,,
"Eternal Life in Christ","When any turn from Zion's way",when_any_turn_from_zions_way,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXCIX,"Eternal Life in Christ",,,,,,,,English,,
"Eternal Life in Christ","When any turn from Zion's way",when_any_turn_from_zions_way,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXCIX,"Eternal Life in Christ",,,,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,515a,,,"John Ernest Bode, 1816 - 74","Arthur Henry Mann, 1850 - 1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,515b,,,"John Ernest Bode, 1816 - 74","Lee H. Bristol, Jr., b. 1923",,SEDGWICK,sedgwick_bristol,5333451765671223,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,368,,,"Richard Baxter, 1615 - 91",,,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's Psalter, 1592"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,527,,,"John Mason Neale, 1818 - 66; Bernard of Cluny, XII cent.","Henry J. Gauntlett, 1805 - 76",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,375,,,"Ray Palmer, 1808 - 87","Lowell Mason, 1792 - 1872",,OLIVET,olivet_mason,135543224432326,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,402,,,"George Matheson, 1842 - 1906","Albert Lister Peace, 1844 - 1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,470,,,"Edwin Hatch, 1835 - 89","Robert Jackson, 1842 - 1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,490,,,"Samuel Longfellow, 1819 - 92","Johann Balthasar Reimann, 1702 - 49",,"O JESU",o_jesu_reimann,512345432234554,English,,
