displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy",i_have_the_joy_joy_joy_joy_down_in_my_h,"Total Praise: songs and other worship resources for every generation",ToPr2011,616,"I've Got the Joy, Joy, Joy",,"George W. Cooke, 1848-1923","George W. Cooke, 1848-1923",Irregular,"I'VE GOT THE JOY, Joy, Joy",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"I have the joy, joy, joy, joy down in my heart","I have the joy, joy, joy, joy down in my heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Full Redemption Songs",FRS1933,152,,,,"George W. Cooke",,"[I have the joy, joy, joy, joy]",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"Joy in My Heart","I've got that joy, joy, joy, joy, down in my heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Worship in Song: A Friends Hymnal",WinS1996,231,"Joy in My Heart",,"George W. Cooke","George W. Cooke",,"[I've got that joy, joy, joy, joy down in my heart]",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,,,
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy",i_have_the_joy_joy_joy_joy_down_in_my_h,"Lead Me, Guide Me (2nd ed.)",LMGM2012,384,"I've Got the Joy, Joy, Joy",,"George W. Cooke, 1848-1923","George W. Cooke, 1848-1923",Irregular,"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"Joy in Serving Jesus","There is joy in serving Jesus, As I journey on my way",there_is_joy_in_serving_jesus_as_i_journ,"The New Church Hymnal",NCH1976,410,"Joy in Serving Jesus","There is joy, joy, Joy in serving Jesus","Oswald J. Smith","B.D. Ackley",,"[There is joy in serving Jesus, As I journey on my way]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy",i_have_the_joy_joy_joy_joy_down_in_my_h,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,433,"I've Got the Joy, Joy, Joy",,"George W. Cooke, 1848-1923","George W. Cooke, 1848-1923",Irregular,"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Sing Joyfully",SJ1989,508,"Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Oswald J. Smith","Bentley D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Joy Enough for Me","To share another's trouble",to_share_anothers_trouble,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,7,"Joy Enough for Me","Joy, joy, joy! 'tis joy enough for me","James Rowe","Howard E. Smith",,"[To share another's trouble]",to_sahre_anothers_trouble_smith,51176512313325117651,English,,
"Joy Oh! Jesus, Crown of All","Love has filled our human story",love_has_filled_our_human_story,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,11,"Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all","Bindunath Sarker; Martin Adhikary; James Minchin","Samar Das",,SAMAR,samar_das,556712111171,English,Bangladesh,"Bangladesh song"
"Down in My Heart","I have the joy, joy, joy, joy down in my heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,398,"Down in My Heart","And I'm so happy, so very happy","George W. Cooke","George W. Cooke; Helen Gierke",Irregular,"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"Joy By and By","Oh, there'll be joy when the work is done",o_therell_be_joy_when_the_work_is_done,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,630,"Joy By and By","Joy, joy, there'll be joy by and by","Franklin E. Belden, 1858-1945","Franklin E. Belden, 1858-1945","9.8.8.7 with refrain","JOY BY AND BY",o_therell_be_joy_when_the_work_belden,545133544771246,English,,
"We Praise the Lord Almighty","Joy! Joy! Joy! Hearts and voices blending",joy_joy_joy_hearts_and_voices_blending,"World-Wide Hosannas",WWH1904,20,"We Praise the Lord Almighty",,"Lizzie DeArmond","Adam Geibel",,"[Joy! Joy! Joy! Hearts and voices blending]",joy_joy_joy_hearts_and_voices_geibel,11765676465676311721,English,,
