displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,250a,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,250a,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,266b,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,266b,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"An Evening Psalm","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,9a,"An Evening Psalm",,,,,,,,English,,
"The Mercies of GOD innumerable: An Evening Psalm","Lord, when I count thy Mercies o'er",lord_when_i_count_thy_mercies_oer,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,261a,"The Mercies of GOD innumerable: An Evening Psalm",,,,,,,,English,,
"Watchfulness and Brotherly Reproof: a morning or evening Psalm","My God, accept my early Vows",my_god_accept_my_early_vows,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,261b,"Watchfulness and Brotherly Reproof: a morning or evening Psalm",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,11b,"An Evening Hymn",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,11b,"An Evening Hymn",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,15a,"An Evening Hymn",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,15a,"An Evening Hymn",,,,,,,,English,,
"Psalm 16: Path of Life","Keep me safe, O God",keep_me_safe_o_god_you_are_my,"Glory and Praise (3rd. ed.)",GAP2015,116a,"Psalm 16: Path of Life","You will show me the path of life","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_12321,12321452567117,English,,
"Watchfulness and Brotherly Love","My God, accept my early vows",my_god_accept_my_early_vows,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,251a,"Watchfulness and Brotherly Love",,,,,,,,English,,
"Watchfulness and Brotherly Love","My God, accept my early vows",my_god_accept_my_early_vows,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,251a,"Watchfulness and Brotherly Love",,,,,,,,English,,
