displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your heads, rejoice","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,259,,,"Thomas T. Lynch","John Stainer","6.6.6.6 D","THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,350a,,,"Thomas Hughes","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,350b,,,"Frederick L. Hosmer","Edward C. Walker",8.6.8.6,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O45,,,"James Montgomery",,,,,,English,,
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O49,,,"Ebenezer Elliott, 1781-1849","Josiah Booth, 1852—",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,75,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal",HPAG1933,95,,,"Rev. Samuel Johnson",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal",HPAG1933,103,,,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"""Scottish Psalter,"" 1615"
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal",HPAG1933,109,,,"John Bowring","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal",HPAG1933,127,,,"Rev. Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
