displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Worshiping Church",TWC,728,"Jesus Saves!",,"Priscilla J. Owens ","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"One Race, One Gospel, One Task","One is the race of mankind under sin's condemnation",one_race_one_gospel_one_task,"The Worshiping Church",TWC,735,"One Race, One Gospel, One Task",,"Margaret Clarkson",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665"
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Worshiping Church",TWC,492,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Know Whom I Have Believed","I know not why god's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Worshiping Church",TWC,493,"I Know Whom I Have Believed","But ""I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"Now I Belong to Jesus","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,"The Worshiping Church",TWC,503,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton","10.10.9.6 with refrain",ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"The Worshiping Church",TWC,683,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom; Nathaniel Carlson","Alfred Dulin Olsen, 20th C.; Elsie Ahlwén","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"The Worshiping Church",TWC,734,"Christ High-Ascended",,"Timothy Dudley-Smith",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"The Worshiping Church",TWC,781,"This Is the Threefold Truth",,"Fred Pratt Green","Jack Schrader",12.12.12,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Worshiping Church",TWC,517,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Give Thanks with a Grateful Heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"The Worshiping Church",TWC,496,"Give Thanks with a Grateful Heart",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
