displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Presbyterian Hymnal",PRH1878,367,,,,,,,,,,,
"My God! my Father! blissful name","My God! my Father! blissful name",my_god_my_father_blissful_name,"The Presbyterian Hymnal",PRH1878,416,,,,,,,,,,,
"My God the covenant of thy love","My God the covenant of thy love",my_god_the_covenant_of_thy_love,"The Presbyterian Hymnal",PRH1878,434,,,,,,,,,,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"The Presbyterian Hymnal",PRH1878,482,,,,,,,,,,,
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"The Presbyterian Hymnal",PRH1878,377,,,,,,,,,,,
"God will our strength and refuge prove","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,"The Presbyterian Hymnal",PRH1878,386,,,,,,,,,,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Presbyterian Hymnal",PRH1878,435,,,,,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The Presbyterian Hymnal",PRH1878,366,,,,,,,,,,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"The Presbyterian Hymnal",PRH1878,418,,,,,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Presbyterian Hymnal",PRH1878,423,,,,,,,,,,,
"Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"The Presbyterian Hymnal",PRH1878,430,,,,,,,,,,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Presbyterian Hymnal",PRH1878,461,,,,,,,,,,,
"Father of eternal grace","Father of eternal grace",father_of_eternal_grace,"The Presbyterian Hymnal",PRH1878,465,,,,,,,,,,,
"Heavenly Father to whose eye","Heavenly Father to whose eye",heavenly_father_to_whose_eye,"The Presbyterian Hymnal",PRH1878,466,,,,,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Presbyterian Hymnal",PRH1878,351,,,,,,,,,,,
