displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gozo da servir a Cristo","Gozo da servir a Cristo",gozo_da_servir_a_cristo_sholin,"Celebremos Su Gloria",CSG1992,511,"Gozo da servir a Cristo","Gozo hay, sí, en servir a Cristo","Oswald J. Smith; Edith T. Sholin","Bentley D. Ackley",,"JOY IN SERVING JESUS",there_is_joy_in_serving_jesus_ackley,51342321176144333225,Spanish,,
"The Joy of the Lord (El gozo del Señor)","The joy of the Lord is my strength (El gozo del Señor mi fortaleza es)",the_joy_of_the_lord_is_my_strength_the_j,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,270,"The Joy of the Lord (El gozo del Señor)",,"Alliene G. Vale, 1918-2010; Anonymous","Aliene G. Vale, 1918-2010",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,"English; Spanish",,
"El gozo del Señor","El gozo del Señor mi fortaleza es",el_gozo_del_senor_mi_fortaleza_es,"Celebremos Su Gloria",CSG1992,359,"El gozo del Señor",,"Alliene G. Vale","Alliene G. Vale",,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,Spanish,"Es trad.",
"Yo tengo un gozo en mi alma (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)",yo_tengo_un_gozo_en_mi_alma,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,267,"Yo tengo un gozo en mi alma (How Great the Joy in My Heart)",,"Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Yo tengo un gozo en mi alma]",yo_tengo_un_gozo_traditional,567U1D65U111D65U111,"English; Spanish",Tradicional,Tradicional
"Yo tengo gozo","Yo tengo gozo, gozo, en mi corazón",yo_tengo_gozo_gozo,"Himnario Adventista del Séptimo Día",HA2010,351,"Yo tengo gozo",,"Anónimo; Anónimo","George W. Cooke",,"[Yo tengo gozo, gozo, en mi corazón]",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,Spanish,,
"Gozo en mi corazón","Yo tengo gozo, gozo, gozo, gozo en mi corazón",yo_tengo_gozo_gozo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,387b,"Gozo en mi corazón","Estoy contento, si muy contento","Benjamín Alicea-Lugo (b.1952)",,,,,,Spanish,"Negro Spiritual",
"Grande gozo hoy en mi alma hoy","Grande gozo hoy en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"El Himnario Presbiteriano",EHP1999,341,"Grande gozo hoy en mi alma hoy","Grande gozo","Eliza E. Hewitt; Anónimo","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Celebremos Su Gloria",CSG1992,361,"Grande gozo hay en mi alma hoy","Grande gozo","Eliza E. Hewitt","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,"Es trad.",
"Grande gozo hay en mi alma","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,67,"Grande gozo hay en mi alma","¡Grande gozo! ¡Cuàn hermoso!","Eliza E. Hewitt; Anónimo","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"Grande gozo hay en mi alma","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,67,"Grande gozo hay en mi alma","¡Grande gozo! ¡Cuàn hermoso!","Eliza E. Hewitt; Anónimo","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"Gozo del mundo es el Señor","Gozo del mundo es el Señor",gozo_del_mundo_es_el_senor,"El Himnario Presbiteriano",EHP1999,72,"Gozo del mundo es el Señor",,"Isaac Watts; Anónimo","G.F. Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Grande gozo hoy en mi alma hoy","Grande gozo hoy en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"El Himnario",EH1998,341,"Grande gozo hoy en mi alma hoy","Grande gozo","Eliza E. Hewitt; Anónimo","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,,
"Con gozo canto al Señor","Con gozo canto al Señor",con_gozo_canto_al_senor,"Himnario Adventista del Séptimo Día",HA2010,347,"Con gozo canto al Señor","Desde que salvo soy","Edwin O. Excell (1851-1921); Vicente Mendoza (1875-1955)","Edwin O. Excell (1851-1921)",,"[Con gozo canto al Señor]",othello_excell,512345654313321,Spanish,,
"Gran gozo hay en mi alma hoy","Gran gozo hay en mi alma hoy",gran_gozo_hay_en_mi_alma_hoy,"Himnario Adventista del Séptimo Día",HA2010,349,"Gran gozo hay en mi alma hoy","Brilla el sol de Cristo en mi alma","Eliza E. Hewitt (1851-1920); Anónimo","John R. Sweney (1837-1899)",,"[Gran gozo hay en mi alma hoy]",sunshine_sweney,123567123343252,Spanish,,
"Gozo es conocer a Cristo","Gozo es conocer a Cristo",gozo_es_conocer_a_cristo,"Himnario Adventista del Séptimo Día",HA2010,356,"Gozo es conocer a Cristo",,"Ira F. Stanphill (1914-1993); Guillermo E. Biaggi (1953- )","Ira F. Stanphill (1914-1993)",,"[Gozo es conocer a Cristo]",happiness_is_the_lord_stanphill,32351354321257243232,Spanish,,
"Grande Gozo Hay en Mi Alma Hoy","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"El Himnario Bautista de la Gracia",HBLG2000,385,"Grande Gozo Hay en Mi Alma Hoy","Grande gozo, ¡cuán hermoso!",,,Irregular,,,,Spanish,,
"Hoy celebramos con gozo (Come, Celebrate with Thanksgiving)","Hoy celebramos con gozo (Come, celebrate with thanksgiving)",hoy_celebramos_con_gozo_al_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,406,"Hoy celebramos con gozo (Come, Celebrate with Thanksgiving)","¡Cristo vive! (Christ is risen!)","Mortimer Arias, 1924-2016; Roberto Escamilla, n. 1931; Elise S. Eslinger, n. 1942; Martin Tel","Antonio Auza Paravicini, 1915-1981; Homero R. Perera",,CHUQUISACA,cristo_vive_auza,51712164172176533545,"English; Spanish",,
"Gozo me da la Palabra leer","Gozo me da la Palabra leer",gozo_me_da_la_palabra_leer,"Celebremos Su Gloria",CSG1992,575,"Gozo me da la Palabra leer","Con alegría yo cantaré","Philip P. Bliss","Philip P. Bliss",,GLADNESS,gladness_bliss,5555555123222221332,Spanish,"Es trad.",
"Gozo del mundo es el Señor","Gozo del mundo es el Señor",gozo_del_mundo_es_el_senor,"El Himnario",EH1998,72,"Gozo del mundo es el Señor",,"Isaac Watts; Anónimo","G.F. Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Hoy celebramos con gozo","Hoy celebramos con gozo",hoy_celebramos_con_gozo_al_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,150,"Hoy celebramos con gozo","¡Cristo vive! Celebremos","Mortimer Arias","Antonio Auza; Homero R. Perera",,"CRISTO VIVE",cristo_vive_auza,51712164172176533545,Spanish,,
"Hoy celebramos con gozo","Hoy celebramos con gozo",hoy_celebramos_con_gozo_al_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,150,"Hoy celebramos con gozo","¡Cristo vive! Celebremos","Mortimer Arias","Antonio Auza; Homero R. Perera",,"CRISTO VIVE",cristo_vive_auza,51712164172176533545,Spanish,,
"Con gran gozo y placer","Con gran gozo y placer",con_gran_gozo_y_placer,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,279,"Con gran gozo y placer","¡Bienvenidos! ¡Bienvenidos!","Enrique S. Turrall","James A. R. Murray",,"OVER JORDAN",with_his_dear_and_loving_care_murray,345653532121611,Spanish,,
"Con gran gozo y placer","Con gran gozo y placer",con_gran_gozo_y_placer,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,279,"Con gran gozo y placer","¡Bienvenidos! ¡Bienvenidos!","Enrique S. Turrall","James A. R. Murray",,"OVER JORDAN",with_his_dear_and_loving_care_murray,345653532121611,Spanish,,
"I've Got Peace Like a River (Tengo paz como un río)","I've got peace like a river (Tengo paz como un río)",ive_got_peace_like_a_river,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,276,"I've Got Peace Like a River (Tengo paz como un río)",,"María Eugenia Cornou, b. 1969",,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,"English; Spanish","African American spiritual"," African American spiritual"
"Hoy celebramos (Come, celebrate)","Hoy celebramos con gozo (Come, celebrate with thanksgiving)",hoy_celebramos_con_gozo_al_dios,"El Himnario Presbiteriano",EHP1999,165,"Hoy celebramos (Come, celebrate)","¡Cristo vive! Celebremos (Celebrate that Christ is living)","Mortimer Arias; Roberto Escamilla; Elise Eslinger","Antonio Auza; Homero Perera",,"CRISTO VIVE",cristo_vive_auza,51712164172176533545,"English; Spanish",,
"Dulce comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario Presbiteriano",EHP1999,347,"Dulce comunión","Libre, salvo del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Celebremos Su Gloria",CSG1992,387,"Dulce Comunión",,"Elisha A. Hoffman; Pedro Grado Valdés","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Hoy celebramos (Come, celebrate)","Hoy celebramos con gozo (Come, celebrate with thanksgiving)",hoy_celebramos_con_gozo_al_dios,"El Himnario",EH1998,165,"Hoy celebramos (Come, celebrate)","¡Cristo vive! Celebremos (Celebrate that Christ is living)","Mortimer Arias; Roberto Escamilla; Elise Eslinger","Antonio Auza; Homero Perera",,"CRISTO VIVE",cristo_vive_auza,51712164172176533545,"English; Spanish",,
"Dulce comunión</Font>","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,244,"Dulce comunión</Font>","Libre, salvo del pecado y del amor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dulce comunión</Font>","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,244,"Dulce comunión</Font>","Libre, salvo del pecado y del amor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dulce comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario",EH1998,347,"Dulce comunión","Libre, salvo del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Joyful, Joyful, We Adore Thee (Jubilosos te adoramos)","Joyful, joyful, we adore thee (Jubilosos te adoramos)",joyful_joyful_we_adore_thee,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,390,"Joyful, Joyful, We Adore Thee (Jubilosos te adoramos)",,"Henry van Dyke, 1852-1933; Federico J. Pagura, 1923-2016","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"Cántale a Dios","Cántale a Dios tu risa y esperanza",cantale_a_dios_tu_risa,"El Himnario Presbiteriano",EHP1999,7,"Cántale a Dios","Cántale a Dios con todas tus canciones","Héber Romero","Luis Olivieri; Emanuel Olivieri",,"SANTA CLARA",santa_clara_romero,115556543451155,Spanish,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,"El Himnario Presbiteriano",EHP1999,32,"Jubilosos, te adoramos",,"Henry van Dyke; George P. Simmonds; Esteban Sywulkab B.","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Con alegría","Con alegría te queremos loar",con_alegria_te_queremos_loar,"El Himnario Presbiteriano",EHP1999,287,"Con alegría","Y te cantamos porque aquí tú vives","Heber Romero","Heber Romero",11.11.11.11.11.11,"PORQUE AQUÍ TU VIVES",porque_aqui_tu_vives_romero,111166654235555444,Spanish,"Liturgia criolla","Liturgia criolla"
"Comprado con sangre por Cristo","Comprado con sangre por Cristo",comprado_con_sangre_por_cristo,"Celebremos Su Gloria",CSG1992,339,"Comprado con sangre por Cristo","Lo sé, lo sé","Fanny J. Crosby; J. R. Ríos; W. C. Brand","William J. Kirkpatrick",,REDEEMED,redeemed_kirkpatrick,555556715122221,Spanish,,
"Andando en la luz de Dios","Andando en la luz de Dios",andando_en_la_luz_de_dios,"Himnario Adventista del Séptimo Día",HA2010,350,"Andando en la luz de Dios","Gozo y luz hay en mi alma hoy","Speros D. Athans (1883-1969); Judson W. Van DeVenter (1855-1939)","Winfield S. Weeden (1847-1908)",,"[Andando en la luz de Dios]",sunlight_weeden,511123334555655,Spanish,,
"Face to Face with Christ (En presencia estar de Cristo)","Face to face with Christ, my Savior (En presencia estar de Cristo)",face_to_face_with_christ_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,367,"Face to Face with Christ (En presencia estar de Cristo)","Face to face I shall behold him (Cara a cara espero verle)","Carrie E. Breck, 1855-1934; Vicente Mendoza, 1875-1955","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,"English; Spanish",,
"Cantad y gracias dad","Cantad y gracias dad",cantad_y_gracias_dad,"El Himnario Presbiteriano",EHP1999,288,"Cantad y gracias dad","Cantad a Dios","Edward Hayes Plumptre; Lorenzo Álvarez","Arthur Henry Messiter",,MARION,marion_messiter,153212333123455,Spanish,,
"Canto de alegría","Canto de alegría porque tengo amor",canto_de_alegra_porque_tengo_amor,"El Himnario Presbiteriano",EHP1999,314,"Canto de alegría","Canto porque tengo amor","Anónimo; Luis Olivieri","Anónimo; Skinner Chávez-Melo",,ARGENTINA,argentina_traditional,321766662622176,Spanish,,
