displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Book of Praise",BoP1918,643,,,"John Hampden Gurney, 1802-1862","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Book of Praise",BoP1918,639,,,,,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,"The National Anthem: 17th or 18th century.","Source unknown."
"Our loved Dominion bless","Our loved Dominion bless",our_loved_dominion_bless,"The Book of Praise",BoP1918,640,,,"Robert Murray, 1832-1909",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Source unknown."
"O happy land, whose sons in youth","O happy land, whose sons in youth",o_happy_land_whose_sons_in_youth,"The Book of Praise",BoP1918,126,,,,"Edward Patrick Crawford, 1846-1912",8.8.6.8.8.6,"JEHOVAH NISSI",jehovah_nissi_crawford,3543332156712322,English,"Metrical Version, 1909",
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Book of Praise",BoP1918,641,,,"Henry Scott Holland, 1847-1918",,8.7.8.7.8.7,"TANTUM ERGO",dulce_carmen_12345,1234543211143216655,English,,"Melody from Samuel Webbe's Antiphon, 1792."
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Book of Praise",BoP1918,644,,,"Rudyard Kipling, 1865-","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Book of Praise",BoP1918,645a,,,"John Reynell Wreford, 1800-1881",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Book of Praise",BoP1918,645b,,,"John Reynell Wreford, 1800-1881","George Frederick Root, 1820-1895",8.6.8.6,LYRA,lyra_root,5433333235422123,English,,
"O King of kings, Whose reign of old","O King of kings, Whose reign of old",o_king_of_kings_whose_reign_of_old,"The Book of Praise",BoP1918,646,,,"William Walsham How, 1823-1897","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"O Lord, stretch forth Thy mighty hand","To Thee our God we fly",to_thee_our_god_we_fly,"The Book of Praise",BoP1918,647,,"O Lord, stretch forth Thy mighty hand","William Walsham How, 1823-1897",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music, 1853."
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Book of Praise",BoP1918,649,,,"Robert Murray, 1832-1909",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Song Book, 1833."
"O Lord our Banner, God of might","O Lord our Banner, God of might",o_lord_our_banner_god_of_might,"The Book of Praise",BoP1918,651,,,"Elizabeth Wordsworth, 1840-","Edward Patrick Crawford, 1846-1912",8.8.6.8.8.6,"JEHOVAH NISSI",jehovah_nissi_crawford,3543332156712322,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Book of Praise",BoP1918,652,,,"Henry Williams Baker, 1821-1877","Samuel Webbe, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
