displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us, who in Christ believe","Come, let us, who in Christ believe",come_let_us_who_in_christ_believe,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,208,,,,,8.6.8.6,,,,English,,
"Let all men rejoice, By Jesus restored","Let all men rejoice, By Jesus restored",let_all_men_rejoice_by_jesus_restored,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,211,,,,,,,,,English,,
"Oft I in my heart have said","Oft I in my heart have said",oft_i_in_my_heart_have_said,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXIV,,,,,,,,,English,,
"Oft I in my heart have said","Oft I in my heart have said",oft_i_in_my_heart_have_said,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXLIV,,,,,,,,,English,,
"My Father, my God, I long for thy love","My Father, my God, I long for thy love",my_father_my_god_i_long_for_thy_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,200,,,,,,,,,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,189,,,,,,,,,English,,
"Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,190,,,,,8.8.8.8,,,,English,,
"Thee, O my God and King","Thee, O my God and King",thee_o_my_god_and_king_my_father_thee_i_,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,191,,,,,,,,,English,,
"Oft I in my heart have said","Oft I in my heart have said",oft_i_in_my_heart_have_said,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,192,,,,,,,,,English,,
"O Filial Deity","O Filial Deity",o_filial_deity_accept_my_new_born_cry,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,193,,,,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_thy_saviors_sacrific,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,194,,,,,,,,,English,,
"High above every name","High above every name",high_above_every_name,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,195,,,,,,,,,English,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,196,,,,,8.8.8.8,,,,English,,
"Happy soul, who sees the day","Happy soul, who sees the day",happy_soul_who_sees_the_day,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,197,,,,,,,,,English,,
"O What shall I do My Saviour to praise","O What shall I do My Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,198,,,,,,,,,English,,
"O Heavenly King, Look down from above","O Heavenly King, Look down from above",o_heavenly_king_look_down_from_above,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,199,,,,,,,,,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,201,,,,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,202,,,,,,,,,English,,
"Glory to God, whose sovereign grace","Glory to God, whose sovereign grace",glory_to_god_whose_sovereign_grace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,203,,,,,8.8.8.8,,,,English,,
"Jesus, thou soul of all our joys","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,204,,,,,,,,,English,,
"My God, I am thine, What a comfort divine","My God, I am thine, What a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,205,,,,,Irregular,,,,English,,
"What am I, O thou glorious God!","What am I, O thou glorious God!",what_am_i_o_thou_glorious_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,206,,,,,,,,,English,,
"Jesus is our common Lord","Jesus is our common Lord",jesus_is_our_common_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,207,,,,,,,,,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,209,,,,,,,,,English,,
