displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait on God and Trust Him","Wait on God, and trust Him through all thy days",wait_on_god_and_trust_him,"The Christian Hymnary. Bks. 1-4",CHB41972,305,"Wait on God and Trust Him",,"Johann Friedrich Räder, 1815-1872; J. H. Horstman; J. C. Hansen","Henri Alexander Cesar Malan, 1787-1864",10.11.10.11.9.10,"HARRE MEINE SEELE",harre_meine_seele_malan,55653123455565312242,English,,
"I waited, I waited on you, Lord","I waited, I waited on you, Lord",i_waited_i_waited_on_the_lord,"The Book of Praise",TBP1997,24,"I waited, I waited on you, Lord",,"John L. Bell, 1949-","John L. Bell, 1949-",9.9.9.5,"I WAITED",i_waited_i_waited_on_the_lord,15551753421555,English,,
"Reward According to Character","Wait on the Lord, and keep his way",wait_on_the_lord_and_keep_his_way,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,79,"Reward According to Character","Delight thyself in God",,"L. A. Tate",,"[Wait on the Lord, and keep his way]",wait_on_the_lord_and_keep_tate,55123551233454332125,English,,
"Those who wait on the Lord","Those who wait on the Lord shall renew their strength",those_who_wait_upon_the_lord_shall,"The Book of Praise",TBP1997,662,"Those who wait on the Lord",,,"John L. Bell, 1949-",Irregular,"EAGLE'S WINGS",those_who_wait_upon_the_traditional,12333213454335443243,English,Traditional,
"A recital of gracious experience","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,84,"A recital of gracious experience",,,"W. Irving Hartshorn",,"[I waited for the Lord my God]",ruth_hartshorn,533433211165325,English,,
"Open my eyes, that I may see","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Book of Praise",TBP1997,500,"Open my eyes, that I may see",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897","8.8.9.8 with refrain","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Waiting Upon God","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,281,"Waiting Upon God",,,"W. H. Young",,"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_thee_young,34517653234654334517,English,,
"The Penitent's Hope","From the depth do I invoke thee",from_the_depths_do_i_invoke_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,280,"The Penitent's Hope","I am waiting, I am waiting",,"Geo. C. Stebbins",,"[From the depth do I invoke thee]",evening_prayer_stebbins,566551171655676,English,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,521,,,"William F. Lloyd","John B. Dykes",7.7.7.7,"[ST. BEES]",st_bees_dykes,111767122356272,English,,
"Present and future Realities","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,240,"Present and future Realities",,,,,,,,English,,
"God's grace and kingdom of grace","The Lord Jehovah gracious is",the_lord_jehovah_gracious_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,311,"God's grace and kingdom of grace","All Thy works shall praise Thee",,"A. B. Morton",,"[The Lord Jehovah gracious is]",the_lord_jehovah_gracious_is_morton,55545176555523433457,English,,
"Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,313,"Our glorious king","O Lord, Thou art my God and King",,"H. R. Palmer",,"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,51512315521223233434,English,,
"Entreaty and hopeful trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_in_mercy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,56,"Entreaty and hopeful trust",,,"Chas. H. Gabriel",,"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,31665517132234332623,English,,
"Our Lord's Gracious Providence","Jehovah's counsels shall endure",jehovahs_counsels_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,68,"Our Lord's Gracious Providence",,,"James McGranahan",,"[Jehovah's counsels shall endure]",frances_mcgranahan,512153451343567,English,,
"An Answer to Distrust","For evil doers, fret thou not thyself unquietly",for_evildoers_fret_thou_not,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,76,"An Answer to Distrust","Delight thyself in God",,"J. B. Herbert",,"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"God Our Only Saviour","My soul with expectation doth",my_soul_with_expectation_doth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,123,"God Our Only Saviour",,,"Henry W. Greatorex",,"[My soul with expectation doth]",geer_greatorex,553155542555311,English,,
"Prayer for the promised Spirit","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,219,"Prayer for the promised Spirit",,,,8.6.8.6,,,,English,,
"Regeneration by the Spirit","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,220,"Regeneration by the Spirit",,,,8.6.8.6,,,,English,,
"Endless Praise","Yes, I will bless thee, O my God",yes_i_will_bless_thee_o_my_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,59,"Endless Praise",,,,8.6.8.6,,,,English,,
"Turn us, turn us, O God, our Savior","Lord, thou hast favor shown thy land",lord_thou_hast_favor_shown_thy_land,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,89,,"Turn us, turn us, O God, our Savior",,"D. A. Duff",,"TURN US",turn_us_duff,53313565653321232235,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,515,,,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"The will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,"Hymnal of the Methodist Episcopal Church",HMEC1891,529,"The will of God",,"Charles Wesley",,8.8.8.8,,,,English,,
"This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,180,,,"Rev. Maltbie D. Babcock","S. F. L.",,"[This is my Father's world, And to my list'ning ears]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Redemption and forgiveness","From depths to thee, O Lord, I cried",from_depths_to_thee_o_lord_i_cried,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,282,"Redemption and forgiveness",,,"W. U. Butcher",,"[From depths to thee, O Lord, I cried]",prayer_butcher,55356617655551532235,English,,
Thanksgiving,"Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,58,Thanksgiving,,,,,,,,English,,
"In our hearts celestial voices","In our hearts celestial voices",in_our_hearts_celestial_voices,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,171,,,"Marie Corelli","R. F. Lloyd",,"[In our hearts celestial voices]",celestial_voices_lloyd,332343D67U132,English,,
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Book of Praise",TBP1997,442,"Speak, Lord, in the stillness",,"Emily M. Crawford, 1868-1927","Friedrich Filitz, 1804-1878",6.5.6.5,"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,332217112235544,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,526,,,"Anna L. Waring","Joseph Barnby","7.6.7.6 D",WARING,waring_barnby,5543221666543,English,,
"The Evil-Doer Warned","O mighty man, why boast in sin",o_mighty_man_why_boast_in_sin,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,110,"The Evil-Doer Warned",,,Beethoven,,"[O mighty man, why boast in sin]",alsace_beethoven,512333432543237,English,,
"From the depths do I invoke thee","From the depths do I invoke thee",from_the_depths_do_i_invoke_thee,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,134,,,,"W. O. Perkins",,"FROM THE DEPTHS",amara_perkins,12335(4)32223446(5)4,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,157,,,"Ray Palmer",,,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Earth's ten thousand voices","Earth's ten thousand voices",earths_ten_thousand_voices,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,165,,,"Walter Hawkins","J. Herbert Cleworth",,"[Earth's ten thousand voices]",earths_ten_thousand_voices_cleworth,55556532(1)253555565,English,,
"I could not do without thee, O Saviour","I could not do without thee, O Saviour",i_could_not_do_without_thee,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,193,,,"Frances R. Havergal","R. H. McCartney",,"[I could not do without thee, O Saviour]",jesu_dilectissime_mccartney,343261765732155,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,197,,,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,200,,"More love, O Christ to thee","Elizabeth Prentiss","Theodore E. Perkins",,"[More love to thee, O Christ]",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"Whiter than snow, yes, whiter than snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,205,,"Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,206,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby Van Alstyne","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Prayer for Light and Guidance","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,211,"Prayer for Light and Guidance",,,,8.8.8.8,,,,English,,
"The Operations of the Holy Spirit","Eternal Spirit, we confess",eternal_spirit_we_confess,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,218,"The Operations of the Holy Spirit",,,,8.8.8.8,,,,English,,
"Jesus, my Saviour, what didst thou see","Jesus, my Saviour, what didst thou see",jesus_my_savior_what_didst_thou_see,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,225,,,"Rev. Edward Munro","A. Redhead",,"[Jesus, my Saviour, what didst thou see]",jesus_my_savior_what_didst_thou_redhead,1211(4)654211211(4)6,English,,
"Holy Jesus, day by day","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,295,,"Holy Jesus, day by day","Bishop Wm Walsham How","Conrad Kocher",,"[Lord, thy children guide and keep]",dix_kocher,171214436716555,English,,
"Coming boldly to the Throne of Grace","Behold the throne of grace",behold_the_throne_of_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,442,"Coming boldly to the Throne of Grace",,,,6.6.8.6,,,,English,,
"For constant devotedness","Lord, fill me with a humble fear",lord_fill_me_with_an_humble_fear,"Hymnal of the Methodist Episcopal Church",HMEC1891,497,"For constant devotedness",,"Charles Wesley",,8.8.8.8,,,,English,,
"Believers encouraged","Your harps, ye  trembling saints",your_harps_ye_trembling_saints,"Hymnal of the Methodist Episcopal Church",HMEC1891,633,"Believers encouraged",,"B. W. Noel; Augustus M. Toplady",,6.6.8.6,,,,English,,
"Rejoicing in hope","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,786,"Rejoicing in hope",,"Charles Wesley",,8.6.8.6,,,,English,,
