displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61a,,,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650, alt.",
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61b,,,,"William Boyce, 1710-1779",8.6.8.6,"CHANT (Boyce)",chant_boyce_15433,154332554556716,English,"Scottish Psalter, 1650, alt.",
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Book of Worship (Rev. ed.)",BW1870,6,,,,,6.6.8.6,,,,English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Book of Worship (Rev. ed.)",BW1870,11,,,,,,,,,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Children's Hymnal",CH1957,147,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Ignaz Pleyel",,"[Praise to God, immortal praise]",pleyels_hymn,352342335234212,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship (Rev. ed.)",BW1870,3,,,,,6.6.8.6,,,,English,,
"Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Children's Hymnal",CH1957,6,"Praise Him, Praise Him",,Anonymous,"Herbert P. Main",,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"To your Creator God","To your Creator God",to_your_creator_god,"Book of Worship (Rev. ed.)",BW1870,8,,,,,,,,,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Book of Worship (Rev. ed.)",BW1870,9,,,,,8.8.8.8,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_bless_jehovah,"Book of Worship (Rev. ed.)",BW1870,15,,,,,,,,,English,,
"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",ill_praise_my_maker_with_my_breath,"Book of Worship (Rev. ed.)",BW1870,17,,,,,,,,,English,,
"Thank and praise Jehovah's name!","Thank and praise Jehovah's name!",thank_and_praise_jehovahs_name,"Book of Worship (Rev. ed.)",BW1870,20,,,,,,,,,English,,
"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"Book of Worship (Rev. ed.)",BW1870,22,,,,,8.8.8.8,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship (Rev. ed.)",BW1870,1,,,,,8.8.8.8,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Book of Worship (Rev. ed.)",BW1870,2,,,,,6.6.8.6,,,,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Book of Worship (Rev. ed.)",BW1870,4,,,,,,,,,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Children's Hymnal",CH1957,5,"All Creatures of Our God and King",,"W. H. Draper; St. Francis",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch"
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Book of Worship (Rev. ed.)",BW1870,5,,,,,10.10.11.11,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Book of Worship (Rev. ed.)",BW1870,7,,,,,6.6.8.6,,,,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Children's Hymnal",CH1957,7,Doxology,,"Thomas Ken","Louis Bourgeois",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Children's Hymnal",CH1957,9,"Praise to the Lord",,"Catherine Winkworth; Joachim Neander","F. S. Weddle",,"[Praise to the Lord, the Almighty, the King of creation!]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch"
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Book of Worship (Rev. ed.)",BW1870,12,,,,,6.6.8.6,,,,English,,
"Praise Ye the Lord","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Children's Hymnal",CH1957,13,"Praise Ye the Lord",,"Isaac Watts",Anonymous,,"[Praise ye the Lord! 'Tis good to raise]",praise_anonymous,55335542434565332553,English,,
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"Book of Worship (Rev. ed.)",BW1870,13,,,,,8.8.8.8,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Book of Worship (Rev. ed.)",BW1870,14,,,,,8.6.8.6,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Book of Worship (Rev. ed.)",BW1870,21,,,,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Book of Worship (Rev. ed.)",BW1870,39,,,,,8.6.8.6,,,,English,,
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"Book of Worship (Rev. ed.)",BW1870,97,,,,,,,,,English,,
"Praise to God in Heaven","Once for us a Boy was born",once_for_us_a_boy_was_born,"Children's Hymnal",CH1957,156,"Praise to God in Heaven",,"Lawrence Curry","Lawrence Curry",,"[Once for us a Boy was born]",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,,"Piae Cantiones"
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Children's Hymnal",CH1957,182,"All Glory, Laud, and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Book of Worship (Rev. ed.)",BW1870,10,,,,,11.11.11.11,,,,English,,
"Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Book of Worship (Rev. ed.)",BW1870,16,,,,,,,,,English,,
"Holy and rev'rend is the name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"Book of Worship (Rev. ed.)",BW1870,18,,,,,8.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Book of Worship (Rev. ed.)",BW1870,19,,,,,,,,,English,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Book of Worship (Rev. ed.)",BW1870,33,,,,,,,,,English,,
"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Book of Worship (Rev. ed.)",BW1870,37,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Book of Worship (Rev. ed.)",BW1870,38,,,,,8.8.8.8,,,,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Book of Worship (Rev. ed.)",BW1870,44,,,,,6.6.8.6,,,,English,,
"My God, Thy boundless love I praise","My God, Thy boundless love I praise",my_god_thy_boundless_love_i_praise,"Book of Worship (Rev. ed.)",BW1870,61,,,,,,,,,English,,
"Praise and Thanks","We pray to our Father",we_pray_to_our_father,"Children's Hymnal",CH1957,135,"Praise and Thanks",,,,,"[We pray to our Father]",kremser,556534543231556,English,"From <i>New Music Horizons,</i>Book III, 1944, Silver Burdett Co.",
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Voices of Praise: for school and church and home",VoP1883,149,,,,,,"S. WINIFRED",st_winifred_32156,32156211712364322142,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Book of Praise",BoP1918,159,,,"James Montgomery, 1771-1854","Charles Francis Ambrose Lloyd, 1852-1917",7.7.7.7,RAVENSWORTH,ravensworth,55545555332345,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Children's Hymnal",CH1957,16,,,,,,"[Children of the heavenly King]",pleyels_hymn,352342335234212,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Book of Worship (Rev. ed.)",BW1870,23,,,,,8.8.8.8,,,,English,,
"The Lord in Zion placed His name","The Lord in Zion placed His name",the_lord_in_zion_placed_his_name,"Book of Worship (Rev. ed.)",BW1870,25,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Book of Worship (Rev. ed.)",BW1870,34,,,,,6.6.8.6,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Book of Worship (Rev. ed.)",BW1870,36,,,,,,,,,English,,
"O day of rest and gladness,","O day of rest and gladness,",o_day_of_rest_and_gladness,"Book of Worship (Rev. ed.)",BW1870,41,,,,,,,,,English,,
"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Book of Worship (Rev. ed.)",BW1870,43,,,,,8.8.8.8,,,,English,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"Book of Worship (Rev. ed.)",BW1870,45,,,,,8.6.8.6,,,,English,,
