displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vine and Fig Tree","And ev'ry one 'neath a vine and fig tree",and_everyone_beneath_the_vine_and_fig_tr,"Singing the Living Tradition",SLT1993,399,"Vine and Fig Tree",,,,Irregular,"VINE AND FIG TREE",and_everyone_beneath_the_vine_51233,51232212335123217155,English,"Isaiah and Micah","Traditional Hebrew"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Singing the Living Tradition",SLT1993,115,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.4.4.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Singing the Living Tradition",SLT1993,100,"I've Got Peace Like a River",,"Marvin V. Frey, 1918?-1992; Anonymous","Marvin V. Frey","7.7.10 D",WHITNEY,peace_like_a_river_56111,561113332111655,English,,
"Nothing but Peace Is Enough","Nothing but peace is enough for me",nothing_but_peace_is_enough_for_me,"Singing the Living Tradition",SLT1993,167,"Nothing but Peace Is Enough",,"Jim Scott, 1945-","Jim Scott",9.7.7.9,"NOTHING BUT PEACE",nothing_but_peace_scott,34554321312332165561,English,,
"O Light of Life","O light of life that lives in us",o_light_of_life_that_lives_in_us,"Singing the Living Tradition",SLT1993,117,"O Light of Life",,"Emmon Bach, 1929-","Janet McLoud McGaughey, 1914-",8.8.8.8.6,META,meta_mcgaughey,51231345555543451345,English,,
"Sound Over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Singing the Living Tradition",SLT1993,122,"Sound Over All Waters",,"John Greenleaf Whittier, 1807-1892",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from John Roberts's <cite>Caniadau y Cyssegr</cite>, 1839"
"Now Is the Time Approaching","Now is the time approaching",now_is_the_time_approaching,"Singing the Living Tradition",SLT1993,144,"Now Is the Time Approaching",,"Jane Laurie Borthwick, 1813-1897","George James Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Love Will Guide Us","Love will guide us, peace has tried us",love_will_guide_us_peace_has_tried_us,"Singing the Living Tradition",SLT1993,131,"Love Will Guide Us",,"Sally Rogers","Betty A. Wylder, 1923-",8.8.8.8,OLYMPIA,olympia_56111,56111616511123211232,English,,Traditional
"There Is More Love Somewhere","There is more love somewhere",there_is_more_love_somewhere,"Singing the Living Tradition",SLT1993,95,"There Is More Love Somewhere",,,,6.6.9.6,BIKO,biko,123321213565355,English,"African American hymn","African American hymn"
"We Utter Our Cry","We utter our cry: that peace may prevail",we_utter_our_cry_that_peace_may_prevail,"Singing the Living Tradition",SLT1993,137,"We Utter Our Cry",,"Fred Kaan, 1929-","Peter Cutts, 1937-",10.10.11.11,UPPSALA,uppsala_cutts,51171231711765476543,English,,
"Come, Children of Tomorrow","Come, children of tomorrow, come!",come_children_of_tomorrow_come,"Singing the Living Tradition",SLT1993,110,"Come, Children of Tomorrow",,"Zona Gale, 1874-1938","Hans Leo Hassler, 1564-1612",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Come, Thou Fount of Every Blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Singing the Living Tradition",SLT1993,126,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790; Eugene B. Navias, 1928-",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Not in Vain the Distance Beacons","Not in vain the distance beacons",not_in_vain_the_distance_beacons,"Singing the Living Tradition",SLT1993,143,"Not in Vain the Distance Beacons",,"Alfred Lord Tennyson, 1809-1892","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Singing the Living Tradition",SLT1993,159,"This Is My Song",,"Lloyd Stone, 1912-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Singing the Living Tradition",SLT1993,276,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972","William Lloyd, 1786-1952","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"We Are Children of the Earth","We are children of the earth",we_are_children_of_the_earth,"Singing the Living Tradition",SLT1993,314,"We Are Children of the Earth",,"Alicia S. Carpenter, 1930-","Nguyen-Duc Quang","7.5.7.5 D","CON X'OM LANG",con_xom_lang_quang,16656121665121653231,English,,
"Circle 'Round for Freedom","Circle 'round for freedom",circle_round_for_freedom,"Singing the Living Tradition",SLT1993,155,"Circle 'Round for Freedom",,"Linda Hirschhorn, 1947-","Linda Hirschhorn, 1947-",Irregular,"CIRCLE CHANT",circle_chant_hirschhorn,51122334321122343216,English,,
"Again, as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Singing the Living Tradition",SLT1993,48,"Again, as Evening's Shadow Falls",,"Samuel Longfellow, 1819-1892","Amzi Chapin",8.8.8.8,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,English,,
"Shalom havayreem","Shalom, havayreem!",shalom_chaverim_shalom_chaverim,"Singing the Living Tradition",SLT1993,400,"Shalom havayreem",,,,Irregular,SHALOM,shalom_chaverim,51123133455175551,"English; Hebrew","Traditional Hebrew round","Traditional Hebrew round"
"Hevenu Shalom Aleychem","Hevenu shalom aleychem",hevenu_shalom_aleychem,"Singing the Living Tradition",SLT1993,415,"Hevenu Shalom Aleychem",,,,Irregular,HEVENU,israeli_51353,51353221135165544565,"English; Hebrew","Traditional Hebrew","Traditional Hebrew"
"Ring Out, Wild Bells","Ring out, wild bells, to the wild, wild sky",ring_out_wild_bells_to_the_wild_sky,"Singing the Living Tradition",SLT1993,58,"Ring Out, Wild Bells",,"Alfred Lord Tennyson, 1809-1892","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
