displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonder of Wonders","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The Faith We Sing",FWS,2247,"Wonder of Wonders",,"Jane Parker Huber","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"The Faith We Sing",FWS,2268,"As We Gather at Your Table",,"Carl P. Daw, Jr.","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Come, Be Baptized","Come as a child, come to the waters",come_as_a_child_come_to_the_waters,"The Faith We Sing",FWS,2252,"Come, Be Baptized","Come, be baptized in the name of the Father","Gary Alan Smith","Gary Alan Smith","Irregular with refrain","COME, BE BAPTIZED",come_be_baptized_smith,55655433234556554332,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"The Faith We Sing",FWS,2267,"Taste and See","Taste and see, taste and see the goodness of the Lord","James E. Moore","James E. Moore","Irregular with refrain","TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"We Were Baptized in Christ Jesus","We were baptized in Christ Jesus",we_were_baptized_in_christ_jesus,"The Faith We Sing",FWS,2251,"We Were Baptized in Christ Jesus",,"John Ylvisaker","John Ylvisaker",8.7.8.7.8.7.11,OUIMETTE,ouimette_ylvisaker,,English,,
"Water, River, Spirit, Grace","Water, River, Spirit, Grace",water_river_spirit_grace,"The Faith We Sing",FWS,2253,"Water, River, Spirit, Grace",,"Thomas H. Troeger","O. I. Cricket Harrison",Irregular,"TRES RIOS",tres_rios,,English,,
"Holy, Holy, Holy Lord (Sanctus)","Holy, holy holy Lord of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Faith We Sing",FWS,2256,"Holy, Holy, Holy Lord (Sanctus)",,,"Iona Community",Irregular,"SANCTUS (IONA)",sanctus_iona,15575515554234515575,English,Trad.,
"Holy, Holy, Holy (Sanctus)","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_power_and_mig,"The Faith We Sing",FWS,2257b,"Holy, Holy, Holy (Sanctus)",,,"Mark A Miller",,"[Holy, holy, holy, Lord] (Miller)",holy_holy_holy_lord_miller,11111112234112111111,English,"The United Methodist Hymnal",
"(Memorial Acclamation)","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"The Faith We Sing",FWS,2257c,"(Memorial Acclamation)",,,"Mark A. Miller",,"[Christ has died, Christ is risen] (Miller)",christ_has_died_christ_is_risen_miller,11111112234112154343,English,"The United Methodist Hymnal",
"Life-giving Bread","Coming together we celebrate life",coming_together_we_celebrate_life,"The Faith We Sing",FWS,2261,"Life-giving Bread","Life-giving bread, as our hearts are transformed anew,","Ricky Manalo","Ricky Manalo","Irregular with refrain",MANALO,manalo_manalo,,English,,
"Let Us Offer to the Father","As the growing wheat will ripen (Como el trigo de los campos)",como_el_trigo_de_los_campos,"The Faith We Sing",FWS,2262,"Let Us Offer to the Father","Let us offer to the Father (Te ofrecemos, Padre nuestro)","Alice Parker","Raquel Mora Martínez","8.7.8.7 with refrain",OFERTORIO,ofertorio_davila,13556655135566423445,"English; Spanish","Misa Popular Nicaragilense","Misa Popular Nicaragilense"
"Come to the Table","Come to the table of mercy",come_to_the_table_of_mercy,"The Faith We Sing",FWS,2264,"Come to the Table",,"Claire Cloninger","Martin J. Nystrom",Irregular,"TABLE OF MERCY",table_of_mercy,,English,,
"Time Now to Gather","Time now to gather",time_now_to_gather,"The Faith We Sing",FWS,2265,"Time Now to Gather",,"Mary Nelson Keithahn","John D. Horman","5.4.5.4 D","WELCOME SONG",welcome_song,,English,,
"Here is Bread, Here Is Wine","Here is bread, here is wine",here_is_bread_here_is_wine,"The Faith We Sing",FWS,2266,"Here is Bread, Here Is Wine","In this bread there is healing","Graham Kendrick","Graham Kendrick","6.8.6.5 with refrain","HERE IS BREAD",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"The Faith We Sing",FWS,2126,"All Who Hunger",,"Sylvia G. Dunstan","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God Claims You","We this day do all agree",we_this_day_do_all_agree,"The Faith We Sing",FWS,2249,"God Claims You","Child of promise, God claims you","Stanley M. Farr","Stanley M. Farr","Irregular with refrain",FARR,farr,,English,,
"I've Just Come from the Fountain","O brother, do you love Jesus?",o_brother_do_you_love_jesus,"The Faith We Sing",FWS,2250,"I've Just Come from the Fountain","I've just come from the fountain,",,,"8.8.7.4 with refrain","HIS NAME SO SWEET",his_name_so_sweet,33111653533121671111,English,"African-American spiritual","African-American spiritual<i>; With One Voice </i>(from)"
"Communion Setting (Preface)","The Lord be with you",the_lord_be_with_you_and_also_umh,"The Faith We Sing",FWS,2257a,"Communion Setting (Preface)",,,"Mark A. Miller",,"[The Lord be with you] (Miller)",the_lord_be_with_you_miller,11111111111111122341,English,"The United Methodist Hymnal",
"(Great Amen)","Amen. Amen. Amen. Hosanna in the highest!",amen_amen_amen_hosanna_in_the_high,"The Faith We Sing",FWS,2257d,"(Great Amen)",,,"Mark A . Miller",,"[Amen. Amen. Amen.] (Miller)",amen_amen_amen_hosanna_miller,11112341121543431154,English,"The United Methodist Hymnal",
"Victim Divine","Victim Divine, thy grace we claim",victim_divine_thy_grace_we_claim,"The Faith We Sing",FWS,2259,"Victim Divine",,"Charles Wesley","Isaac B. Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"Broken for Me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,"The Faith We Sing",FWS,2263,"Broken for Me","Broken for me, broken for you,","Janet Lunt","Janet Lunt","Irregular with refrain","BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Faith We Sing",FWS,2269,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Baptized in Water","Baptized in water, sealed by the Spirit,",baptized_in_water,"The Faith We Sing",FWS,2248,"Baptized in Water",,"Michael Saward","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad. melody"
"In Remembrance of Me","In remembrance of me, eat this bread",in_remembrance_of_me_eat_this_bread,"The Faith We Sing",FWS,2254,"In Remembrance of Me",,"Ragan Courtney","Buryl Red",Irregular,RED,red_red,55555565566666666711,English,,
