displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Mercy of God","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XV,"The Mercy of God",,,,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,36,,,"Dr. F. W. Faber, 1814-1863","Samuel Smith, 1821-",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Mercies of God recounted","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs of Praise with Tunes",SoPT1889,92,"Mercies of God recounted",,"Joseph Addison (1672-1719)","John Cole (1774-1853)",,GENEVA,geneva_cole,112334517167256,,,
"Jesus Christ, Son of God, have mercy on us","Jesus Christ, Son of God, have mercy on us",jesus_christ_son_of_god_have_mercy_on_us,"Together in Song: Australian hymn book II",TIS1999,729,,,"Iona Community","Iona Community",Irregular,"CHRISTE, ELEISON",christ_eleison_iona,11D7U11D55U1D77U1D5,English,,
"The Mercy of God Besought","Thy tender mercies, O my Lord",thy_tender_mercies_o_my_lord,"The Psalter: with responsive readings",PS1912,110,"The Mercy of God Besought",,,"W. Irving Hartshorn",8.6.8.6,RUTH,ruth_hartshorn,533433211165325,English,,
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Together in Song: Australian hymn book II",TIS1999,136,,,"Frederick William Faber, 1814-63","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"The Enduring Mercy of God","The Lord is good, O bless His name",the_lord_is_good_o_bless_his_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,241,"The Enduring Mercy of God",,,"W. T. Wiley",,"[The Lord is good, O bless His name]",the_lord_is_good_o_bless_his_name_wiley,51172343217261712513,English,,
"Cleaving to God in sore peril","Be merciful to me O God",be_merciful_to_me_o_god_be_merciful,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,116a,"Cleaving to God in sore peril",,,"D. B. Towner",,"[Be merciful to me, O God]",be_merciful_to_me_o_god_towner,53215567155432112554,English,,
"With Our God","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_i_cry,"Catholic Book of Worship III",CBOW1994,374,"With Our God","With our God there is mercy","Michael Joncas","Michael Joncas",,"[With our God there is mercy]",out_of_the_depths_i_cry_to_you_joncas,12343123271,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal and Order of Service",HOoS1926,435,"There's a Wideness in God's Mercy",,"Frederick William Faber, (1814-1864)","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
