displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O mystery of love divine","O mystery of love divine",o_mystery_of_love_divine,"Trinity Hymnal",TH1961,436,,,"Thomas H. Gill",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's <cite>Collection</cite>, Boston, 1851"
"He Was Wounded for Our Transgressions","Who hath believed after hearing the message",who_hath_believed_after_hearing_the_mess,"Trinity Hymnal",TH1961,673,"He Was Wounded for Our Transgressions","He was wounded for our transgressions","Richard J. Oliver","Richard J. Oliver",,"[Who hath believed after hearing the message]",who_hath_believed_after_hearing_oliver,633633522523D67U13D6,English,,
"Fountain of never-ceasing grace","Fountain of never-ceasing grace",fountain_of_neverceasing_grace,"Trinity Hymnal",TH1961,440,,,"Augustus M. Toplady, 1740-1778","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"O Fountain of Unceasing Grace","O fountain of unceasing grace",fountain_of_neverceasing_grace,"Trinity Psalter Hymnal",TPH2018,458,"O Fountain of Unceasing Grace",,"Augustus M. Toplady, 1740-1778","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Fountain of Never-Ceasing Grace","Fountain of never-ceasing grace",fountain_of_neverceasing_grace,"Trinity Hymnal (Rev. ed.)",TH1990,519,"Fountain of Never-Ceasing Grace",,"Augustus Montague Toplady, 1740-1778","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Trinity Hymnal",TH1961,99,,,"Augustus M. Toplady, 1740-1778","Joseph Parry, 1841-1903","8.8.8.8 D",LLANGRISTIOLUS,llangristiolus_parry,153121711321543,English,,
"Before the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Praise with Tunes",SoPT1889,111,"Before the Cross",,"Isaac Watts (1674-1748)","Hugh Wilson (1764-1824)",,AVON,martyrdom_wilson,51651232135321325321,,,
"Kneeling at the Cross","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Songs of Praise with Tunes",SoPT1889,112,"Kneeling at the Cross",,"Rev. Ray Palmer (1808-1887)",,,,,,,,
"Before the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,116,"Before the Cross",,"Rev. Isaac Watts (1674-1748)","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"The Heavenly Lamb","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs of Praise with Tunes",SoPT1889,116,"The Heavenly Lamb",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,,,
"Kneeling at the Cross","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,117,"Kneeling at the Cross",,"Rev. Ray Palmer (1808-1887)",,,,,,English,,
"Enthroned in Gory","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs of Praise with Tunes",SoPT1889,126,"Enthroned in Gory",,"John Bakewell (1721-1819); Augustus Montague Toplady (1710-1778)",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Trinity Hymnal",TH1961,143,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Hail, thou once dspised Jesus","Hail, thou once dspised Jesus",hail_thou_once_despised_jesus,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,151,,,"John Bakewell; M. Madas; A.M. Toplady","Joseph Barnby","8.7.8.7 D","ST. HILDA (Barnby)",st_hilda_barnby,112365543253345,English,,
"Praise the Saviour","Praise the Saviour",praise_the_savior_now_and_ever_nelson,"Trinity Hymnal",TH1961,174,,,"Venantius H. C. Fortunatus, c. 530-609; Augustus Nelson",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Swedish <cite>Koralbok</cite>, 1697"
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Hymnal",TH1961,176,,,"Isaac Watts","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Trinity Hymnal",TH1961,178,,,"Bernard of Clairvaus, 1091-1153; James Waddell Alexander; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
