displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm but a stranger here, heaven is my home","I'm but a stranger here, heaven is my home",im_but_a_stranger_here,"The Evangelical Hymnal",EH1921,514,,,"Thomas R. Taylor","Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Evangelical Hymnal",EH1921,525,,"I'm going home","William Hunter","William Miller",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Rejoice Hymns",RH2011,597,"Beyond the Sunset",,"Virgil P. Brock, 1887-1978","Blanche Kerr Brock, 1888-1958",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"When We All Get To Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Rejoice Hymns",RH2011,602,"When We All Get To Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Heaven Came Down","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"Rejoice Hymns",RH2011,366,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Rejoice Hymns",RH2011,367,"Ring the Bells of Heaven","Glory! Glory! How the angels sing!","William O. Cushing, 1823-1902","George F. Root, 1820-1895","11.9.11.9 with refrain","RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Rejoice Hymns",RH2011,532,"Heavenly Sunlight","Heavenly sunlight, Heavenly sunlight","H. J. Zelley, 1859-1942","George H. Cook, ?-1948","10.9.10.9 with refrain",SUNLIGHT,sunlight_cook,567113212556531,English,,
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Rejoice Hymns",RH2011,177,"Children of the Heavenly Father",,"Carolina V. Sandell-Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Revival Hymns and Choruses",RHC,549,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"In the New Jerusalem","We're a pilgrim band now headed for the glory land of light",were_a_pilgrim_band_now_headed,"Revival Hymns and Choruses",RHC,538,"In the New Jerusalem","Hallelujah fills the heavens","T. Tow",,,"[We're a pilgrim band now headed]",were_a_pilgrim_band_now_headed,,English,,"Bethel Hymns"
"Over the Sunset Mountains","Over the sunset mountains",over_the_sunset_mountains,"Revival Hymns and Choruses",RHC,545,"Over the Sunset Mountains","Over the sunset mountains, heaven awaits for me","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Over the sunset mountains]",over_the_sunset_mountains,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Evangelical Hymnal",EH1921,509,,,"Isaac Watts","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,,,
