displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,124,,,"John Byrom, 1692-1763","J. Wainwright, 1723-1768",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,121,,,"J. Montgomery, 1771-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",hark_what_mean_those_holy_voices,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,117,,,"J. Cawood, 1775-1852",,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"J. Neander's Collection, 1680"
"Hark!  the herald-angels sing","Hark!  the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,116,,,"C. Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118a,,,"Dr. Edmund Sears, 1810-1876","Sir A. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118b,,,"Dr. Edmund Sears, 1810-1876","G. W. Fink, 1783-1846; Sir A. Sullivan, 1842-1900",,"BETHLEHEM ",bethlehem_fink,511765655621715,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118c,,,"Dr. Edmund Sears, 1810-1876","R. S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,English,,
"Silent night!  Holy night!","Silent night!  Holy night!",silent_night_holy_night_all_is_calm_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,119,,,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,120,,,"Dr. F. Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,122,,"Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"Traditional Melody"
