displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD, As A Deer Longs for Cool Water (Chuyŏ sasŭmi shinaenmul ch'attŭt)","Chuyŏ sasŭmi shinaenmul ch'attŭt (O LORD, as a deer longs for cool water)",chuyo_sasumi_shinaenmul_chattut,"Sound the Bamboo: CCA Hymnal 2000",STB2000,62,"O LORD, As A Deer Longs for Cool Water (Chuyŏ sasŭmi shinaenmul ch'attŭt)",,,"Geonyong Lee",,SASUMI,sasumi_lee,62663111666225661261,"English; Korean",,
"Out of the Depths of Sadness","Out of the depths of sadness",out_of_the_depths_of_sadness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,286,"Out of the Depths of Sadness",,"Dewey Westra","L. Bourgeois","7.6.7.6 D",CONTRITION,au_fort_de_ma_detresse_genevan,512321731234554,English,,"Dutch Psalter, Psalm 130"
"In Doubt and Temptation I Rest, Lord in Thee","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,146,"In Doubt and Temptation I Rest, Lord in Thee","My God I will extol Thee",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"From Out the Depths I Cry, O Lord, to Thee","From out the depths I cry, O Lord, to Thee",from_out_the_depths_i_cry_o_lord_to_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,287,"From Out the Depths I Cry, O Lord, to Thee",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Restless, I Wait in Prayer for You (Theri najath dhe shouk dhe wich)","Theri najath dhe shouk dhe wich (Restless, I wait in prayer for you)",theri_najath_dhe_shouk_dhe_wich,"Sound the Bamboo: CCA Hymnal 2000",STB2000,294,"Restless, I Wait in Prayer for You (Theri najath dhe shouk dhe wich)",,JM,,,"THERI NAJATH",theri_najath_pakistan,32312676535616132321,"English; Punjabi",,"Punjabi melody, Pakistan"
"Winter Has Passed, the Rain Is O'er (Dong-tian yi wang, y-shui yi zhi)","Dong-tian yi wang, y-shui yi zhi (Winter has passed, the rain is o'er)",dongtian_yi_wang_yushui_yi_zhi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,71,"Winter Has Passed, the Rain Is O'er (Dong-tian yi wang, y-shui yi zhi)","Yesu wo Zhu wo ai suo gui (Jesus, my Lord, my love, my all)","Weifan Wang; Ewing W. Carroll, Jr.","Shengben Lin; Pen-li Chen",,"JIA-OU (TONG QU)",jia_ou_lin,51365523356311621343,"English; Mandarin",,
"O Israel's God, How Good Thou Art","O Israel's God, how good Thou art",o_israels_god_how_good_thou_art,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,148,"O Israel's God, How Good Thou Art",,"Rev. William Kuipers","L. Bourgeois",8.8.9.9.8.8.8.8,"NEAR UNTO GOD",near_unto_god_bourgeois,56176545176156715665,English,,"Dutch Psalter, Psalm 73"
"O Praise the Lord, for He is Good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_goodhismerst,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,230,"O Praise the Lord, for He is Good",,,,"8.6.8.6 D",GOSHEN,st_michaels_german,554354324316217,English,,"German Melody"
"O God of Hosts, O God of Grace","O God of hosts, O God of grace",o_god_of_hosts_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,172,"O God of Hosts, O God of Grace",,"Rev. William Kuipers","Maitre Pierre",8.8.9.8.8.9.8.8,TABERNACLES,genevan_84,15432123366535435432,English,,"Dutch Psalter, Psalm 84"
"My Soul for Thy Salvation Faints","My soul for Thy salvation faints",my_soul_for_thy_salvation_faints_but_s,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,260,"My Soul for Thy Salvation Faints",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
