displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eg Syn og Hjarta lysta maa","Eg Syn og Hjarta lysta maa",eg_syn_og_hjarta_lysta_maa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,674,,,Kingo,,,,,,Nynorsk,,
"O min Sjæl, du gaar og vanker","O min Sjæl, du gaar og vanker",o_min_sjael_du_gaar_og_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,240,,,"Ambr. Stub",,,,,,Norwegian,,
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",dybe_stille_sterke_milde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,238,,,,"Ludv. M. Lindeman",,"[Dybe, stille, Sterke, milde]",repentance_lindeman,54316554345745354316,Norwegian,,
"Med Jesus vil eg fara ","Med Jesus vil eg fara ",med_jesus_vil_eg_fara,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,742,,,Blix,,,,,,Nynorsk,,
"Eia, mit Hjerte inderlig","Eia, mit Hjerte inderlig",eia_mit_hjerte_inderlig_jubilerer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,241,,,"Elle Andersdatter","Ludv. M. Lindeman",,"[Eia, mit Hjerte inderlig]",eia_mit_hjerte_inderlig_lindeman,13354323654332545675,Norwegian,,
"Jeg løfter Sjæl og Øie op","Jeg løfter Sjæl og Øie op",jeg_lofter_sjael_og_oie_op,"Kirkesalmebog: efter offentig foranstaltning",K1893,236,,,,,,,,,Norwegian,,
"Jeg løfter Sjæl og Øie op","Jeg løfter Sjæl og Øie op",jeg_lofter_sjael_og_oie_op,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,236,,,Kingo,,,,,,Norwegian,,
"Med Straale-Krans om Tinde","Med Straale-Krans om Tinde",med_straalekrans_om_tinde,"Kirkesalmebog: efter offentig foranstaltning",K1893,237,,,,"Ludv. M. Lindeman",,"[Med Straale-Krans om Tinde]",med_straale_krans_om_tinde_lindeman,11231556531325432117,Norwegian,,
"Med Straale-Krans om Tinde","Med Straale-Krans om Tinde",med_straalekrans_om_tinde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,237,,,Grundtvig,,,,,,Norwegian,,
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",dybe_stille_sterke_milde,"Kirkesalmebog: efter offentig foranstaltning",K1893,238,,,,,,,,,Norwegian,,
"Verdens Ørken mørk og taaget","Verdens Ørken mørk og taaget",verdens_oerken_moerk_og_taaget,"Kirkesalmebog: efter offentig foranstaltning",K1893,239,,,,,,,,,Norwegian,,
"Verdens Ørken mørk og taaget","Verdens Ørken mørk og taaget",verdens_oerken_moerk_og_taaget,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,239,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"O min Sjæl, du gaar og vanker","O min Sjæl, du gaar og vanker",o_min_sjael_du_gaar_og_vanker,"Kirkesalmebog: efter offentig foranstaltning",K1893,240,,,,,,,,,Norwegian,,
"Eja, mit Hjerte inderlig","Eja, mit Hjerte inderlig",eia_mit_hjerte_inderlig_jubilerer,"Kirkesalmebog: efter offentig foranstaltning",K1893,241,,,,,,,,,Norwegian,,
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",her_uden_sky_og_skygge,"Kirkesalmebog: efter offentig foranstaltning",K1893,242,,,,,,,,,Norwegian,,
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",her_uden_sky_og_skygge,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,242,,,"Birgitte Boye",,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Kirkesalmebog: efter offentig foranstaltning",K1893,244,,,,,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,244,,,Brorson,,,,,,Norwegian,,
