displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Who with dying lips","Thou Who with dying lips",thou_who_with_dying_lips,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,277,"Thou Who with dying lips",,"E. Wiglesworth","H. A. Callow",,"[Thou Who with dying lips]",solitude_callow,351712346543345,English,,
"Thou Who with dying lips","Thou Who with dying lips",thou_who_with_dying_lips,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,277a,,,"E. Wiglesworth","E. F. Rimbault","6.6.6.6 D",BROADLANDS,broadlands,536543346532,English,,
"Thou Who with dying lips","Thou Who with dying lips",thou_who_with_dying_lips,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,277b,,,"E. Wiglesworth","G. F. Vincent","6.6.6.6 D",SUPPLICATION,supplication_vincent,3321671554123322,,,
"Guidance and Growth","Come thou, oh, come",come_thou_o_come_sweetest_and,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,428,"Guidance and Growth",,"G. Moultrie","E. Prout",,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
Peace,"Thou very present Aid",thou_very_present_aid,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,439,Peace,,"Charles Wesley","fr. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"O Great God and LORD of the Earth","O great God and LORD of the earth",o_great_god_and_lord_of_the_earth,"Christian Worship: Psalter",CWP2021,94B,"O Great God and LORD of the Earth",,"John L. Bell","Guillermo Cuellar; Marcus Hong","8.9.8.9 D","VOS SOS EL DESTAZADO",vos_sos_el_destazado_cuellar,55111217234443231551,English,,
"O Thou Who madest land and sea","O Thou Who madest land and sea",o_thou_who_madest_land_and_sea,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,276,"O Thou Who madest land and sea",,"Rev. Godfrey Thring","Henry C. Lockwood",,"[O Thou Who madest land and sea]",lockwood,334556465653354,English,,
"O Thou Who madest land and sea","O Thou Who madest land and sea",o_thou_who_madest_land_and_sea,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,276,,,"G. Thring","J. B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Let Justice Flow ","Flow to the mouths of the hungry ",flow_to_the_mouths_of_the_hungry,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,295,"Let Justice Flow ","Let justice flow down, down like a river","Douglas Romanow","Douglas Romanow",Irregular,"LET JUSTICE FLOW",let_justice_flow_romanow,22356612232355661171,English,,
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's Friend",lord_jesus_christ_the_childrens_friend_h,"The Hymnal and Order of Service",HOoS1926,394,"Lord Jesus Christ, the Children's Friend",,"Anna Hoppe","Timothy Richard Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
