displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Still Lead On","Jesus, still lead on, Till our rest be won",jesus_still_lead_on,"Christian Worship: a hymnal",CW1941,357,"Jesus, Still Lead On",,"N. L. von Zinzendorf, 1700-1760","L. Darwall, 1813-?",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christian Worship: a hymnal",CW1941,358,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"March On, O Soul, With Strength","March on, O soul, with strength!",march_on_o_soul_with_strength,"Christian Worship: a hymnal",CW1941,359,"March On, O Soul, With Strength",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"“Are Ye Able,” Said the Master","“Are ye able,” said the Master",are_ye_able_said_the_master,"Christian Worship: a hymnal",CW1941,360,"“Are Ye Able,” Said the Master","“Lord we are able,”","Earl Marlatt, 1892-","Henry S. Mason, 1881-",,"BEACON HILL",beacon_hill_mason,555317764442543,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Christian Worship: a hymnal",CW1941,361,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek",,PEEK,peek_peek,321556721174327,English,,
"Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,"Christian Worship: a hymnal",CW1941,363,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"He Who Would Valiant Be","He who would valiant be 'Gainst all disaster",he_who_would_valiant_be,"Christian Worship: a hymnal",CW1941,364,"He Who Would Valiant Be","To be a pilgrim","John Bunyan, 1628-1688, alt.","Winfred Douglas, 1867-",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"O God of Truth, Whose Living Word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"Christian Worship: a hymnal",CW1941,365,"O God of Truth, Whose Living Word",,"Thomas Hughes, 1823-1896","Melchior Vulpius, c. 1560-1616",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Who Is on The Lord's Side?","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,"Christian Worship: a hymnal",CW1941,367,"Who Is on The Lord's Side?",,"Frances R. Havergal, 1836-1879","John Goss, 1800-1880",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Not in Dumb Resignation","Not in dumb resignation We lift our hands on high",not_in_dumb_resignation_we_lift_our_hand,"Christian Worship: a hymnal",CW1941,368,"Not in Dumb Resignation",,"John Hay, 1838-1905, alt.","John B. Calkin, 1827-1905",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
