displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song of the Sea","For you, my God, my strength and song",i_will_sing_unto_the_lord_for_he_has_tri,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,876,"Song of the Sea",,,"Emily R. Brink",,TZENA,tzena,113543214444432,,,"Israeli folk song"
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,888,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering","David N. Johnson, b. 1922","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,899,"Song of Mary (My Soul Gives Glory to My God)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Song of Simeon (Lord, God, You Now Have Set Your Servant Free)","Lord, God, you now have set your servant free",lord_god_you_now_have_set_your_servant_f,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,903,"Song of Simeon (Lord, God, You Now Have Set Your Servant Free)",,"Rae E Whitney","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
"Song of Hannah","My soul is filled with joy in my Redeemer",my_soul_is_filled_with_joy_in_god_my_sav,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,878,"Song of Hannah",,"Emily R. Brink","William Wright",11.10.11.10,"DEER PARK",deer_park_wright,321465321323431,English,,
"Song of Mary (Magnificat)","To God I lift my soul in praise",to_god_i_lift_my_soul_in_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898a,"Song of Mary (Magnificat)",,,"Michael Joncas",,"[To God I lift my soul in praise]",to_god_i_lift_my_soul_in_praise,543516143217671,,,
"Song of Mary (Magnificat)","Blessed are you among women",blessed_are_you_among_women,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898b,"Song of Mary (Magnificat)",,,"William Richards",,"[Blessed are you among women]",blessed_are_you_among_women,,,,
"Song of Zechariah (Benedictus)","God shall fulfil the promise and bring the people peace",god_shall_fulfil_the_promise_and_bring_t,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,900,"Song of Zechariah (Benedictus)",,"Michael Perry","Hal H. Hopson",,"[God shall fulfil the promise]",god_shall_fulfil_the_promise,53121,,,
"Song of Zechariah (Blest Be the God of Israel)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,901,"Song of Zechariah (Blest Be the God of Israel)",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"The Ten Commandments","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,877,"The Ten Commandments",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,,,
