displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Marvelous Works of God","O give the Lord wholehearted praise",o_give_the_lord_wholehearted_praise,"The Psalter: with responsive readings",PS1912,304,"The Marvelous Works of God",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies"
"The Kingdom of Grace","The Lord, our God, is good to all",the_lord_our_god_is_good_to_all,"The Psalter: with responsive readings",PS1912,395,"The Kingdom of Grace",,,"William B. Bradbury",8.6.8.6,SILVERTON,silverton_bradbury,513217655123122,English,,
"The Wonderful Works of God","Praise ye the Lord; with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,227,"The Wonderful Works of God",,,"W. W. Gilchrist",,"[Praise ye the Lord; with all my heart]",praise_ye_the_lord_with_all_my_gilchrist,3335412311131174443,English,,
"The Unfailing Mercy of God","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,"The Psalter: with responsive readings",PS1912,378,"The Unfailing Mercy of God",,,"Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The Greatness and Grace of God","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter: with responsive readings",PS1912,397,"The Greatness and Grace of God",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Reasons for Praise","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,"The Psalter: with responsive readings",PS1912,402,"Reasons for Praise",,,"John B. Dykes",,HARTFORD,blairgowrie_dykes,323465335312332,English,,
"God's Strength Our Protection","I love the lord, His strength is mine",i_love_the_lord_his_strength_is_mine,"The Psalter: with responsive readings",PS1912,34,"God's Strength Our Protection",,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"The Praise of God's Eternal Mercy","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,291,"The Praise of God's Eternal Mercy",,,"A. S. Sullivan",,"[Give thanks to God, for good is he]",constance_sullivan,333425654332221,English,,
"The Endless Mercy of God","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,293,"The Endless Mercy of God","His mercy flows, an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Enduring Mercy","Praise Jehovah for His love",praise_jehovah_for_his_love,"The Psalter: with responsive readings",PS1912,376,"Enduring Mercy",,,"William F. Sherwin",7.7.7.7,"BETTER LAND",better_land_sherwin,555171255221233,English,,
