displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Springtime Fair","In the springtime fair but mortal",in_the_springtime_fair_but_mortal,"The Covenant Hymnal: a worshipbook",CHWB1996,340,"In the Springtime Fair","Open now, before the autumn","Lina Sandell, 1832-1903; Karl A. Olsson, 1913-","Norman E. Johnson, 1928-1983","8.7.8.7 with refrain",SPRINGTIME,springtime_swedish,543513246433423,,,"Swedish melody"
"Jesus of Nazareth Passes By","Jesus of Nazareth passes by",jesus_of_nazareth_passes_by_frostenson,"The Covenant Hymnal: a worshipbook",CHWB1996,351,"Jesus of Nazareth Passes By",,"Anders Frostenson, 1905-; Glen V. Wiberg, 1925-","Gustaf L. Nordqvist, 1886-1949",9.6.9.6.7,NORDQVIST,nordqvist_nordqvist,,,,
"Come, Every Soul by Sin Oppressed","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Covenant Hymnal: a worshipbook",CHWB1996,329,"Come, Every Soul by Sin Oppressed","Only trust him, only trust him, only trust him now","John H. Stockton, 1813-1877","John H. Stockton, 1813-1877","8.6.8.6 with refrain",STOCKTON,stockton_stockton,5565133215531235531,,,
"Jesus Stands Outside the Door","Jesus stands ouside the door",jesus_stands_outside_the_door_palmquist,"The Covenant Hymnal: a worshipbook",CHWB1996,327,"Jesus Stands Outside the Door",,"Herbert E. Palmquist, 1896-1981","Heinrich Werner, 1800-1833; A. Royce Eckhardt, 1937-",7.6.7.7.6.7.6,RÖSLEIN,roslein_werner,335432223345665543,English,Swedish,
"Open Your Hearts","Open your hearts, all you who hear this",open_your_hearts_all_you_who_hear_this,"The Covenant Hymnal: a worshipbook",CHWB1996,336,"Open Your Hearts","Praise the Lord for he has loved us","Carolyn Fritsch",,Irregular,"ISRAELI FOLK MELODY",yisrael_voraita_israeli,71765555557176557127,,,"Israeli folk melody"
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"The Covenant Hymnal: a worshipbook",CHWB1996,218,"Come to Calvary's Holy Mountain",,"James Montgomery, 1771-1854","Ludvig M. Lindeman, 1812-1887",8.7.8.7.7.7,"HOLY MOUNTAIN",naar_mit_oie_lindeman,53211767553127,,,
"My Crucified Savior","My crucified Savior, despised and contemned",my_crucified_savior_despised_and_contemn,"The Covenant Hymnal: a worshipbook",CHWB1996,236,"My Crucified Savior",,"Fredrika E. Falck, 1719-1749; Claude W. Foss, 1855-1935","Anders Carl Rutström, 1721-1772",11.11.11.11,RUTSTRÖM,min_blodige_konung_rutstrom,155556554322444,,,
"Come, O Sinners, Poor and Needy","Come, O sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Covenant Hymnal: a worshipbook",CHWB1996,324,"Come, O Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","A. Royce Eckhardt, 1937-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>The Sacred Harp</i>, 1844"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Covenant Hymnal: a worshipbook",CHWB1996,325,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,326,"Somebody's Knocking at Your Door","Somebody's knocking at your door",,"Joy F. Patterson, 1931-",Irregular,"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,11321D6U1155U1D65355,," African-American spiritual"," African-American spiritual"
"Two Fishermen","Two fishermen who lived along",two_fishermen_who_lived_along_the_sea,"The Covenant Hymnal: a worshipbook",CHWB1996,328,"Two Fishermen","""Leave all things you have","Suzanne Toolan, 1927-","Suzanne Toolan, 1927-","8.6.8.6 D with refrain","LEAVE ALL THINGS BEHIND",leave_all_things_toolan,512321712345454,,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Covenant Hymnal: a worshipbook",CHWB1996,330,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS I COME",jesus_i_come_stebbins,545321765171221,,,
"Just as I Am","Just as I am, without one plea but that thy blood",just_as_i_am_without_one_plea,"The Covenant Hymnal: a worshipbook",CHWB1996,331,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
