displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When God First Brought Us Back (Cuando el Señor desde el destierro)","When God first brought us back from exile (Cuando el Señor desde el destierro)",when_god_first_brought_us_back_from_exil,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,32,"When God First Brought Us Back (Cuando el Señor desde el destierro)",,"Carl P. Daw, Jr., b. 1944; Carlos Colón, b. 1966; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,"English; Spanish",,"Traditional American"
"When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126A,"When God First Brought Us Back",,"Carl P. Daw Jr., b. 1944","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"Our Father, We Have Wandered","Our Father, we have wandered",our_father_we_have_wandered,"Journeysongs (2nd ed.)",JS2003,554,"Our Father, We Have Wandered",,"Kevin Nichols, b. 1929","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O God, for You I Long","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Journeysongs (2nd ed.)",JS2003,688,"O God, for You I Long","O God, for you I long","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_farrell,51232123432137121321,English,,
"As I Have Done for You","All the world will know",all_the_world_will_know,"Journeysongs (2nd ed.)",JS2003,403,"As I Have Done for You","I, your Lord and Master","Dan Schutte, b. 1947","Dan Schutte",,"[All the world will know]",all_the_world_will_know_schutte,51133252244317133223,English,,
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Journeysongs (2nd ed.)",JS2003,555,"Save Us, O Lord","Save us, O Lord","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"Isaiah 49","I will never forget you, my people",i_will_never_forget_you_my_people,"Journeysongs (2nd ed.)",JS2003,653,"Isaiah 49",,"Carey Landry, b. 1944","Carey Landry",,"[I will never forget you, my people]",i_will_never_forget_you_my_people_landry,,English,,
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Journeysongs (2nd ed.)",JS2003,683,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch; William F. Smith, b. 1941",5.7.5.7.5.7.8.6,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Psalm 42: As the Deer Longs","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,"Journeysongs (2nd ed.)",JS2003,696,"Psalm 42: As the Deer Longs",,"Donna Harkin",,Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English Melody, alt."
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Journeysongs (2nd ed.)",JS2003,745,"Peace Is Flowing like a River",,"Carey Landry, b. 1944","Carey Landry",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,Traditional,
