displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christi Blut und Gerechtigkeit","Christi Blut und Gerechtigkeit",christi_blut_und_gerechtigkeit_das_ist_m,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,351,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Der Glaub ist eine Zuversicht","Der Glaub ist eine Zuversicht",der_glaub_ist_eine_zuversicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,337,,,"Ludw. And. Gotter, 1661-1735",,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,338,,,"Paul Speratus, 1484-1554",,,,,,German,,
"Ich bin bei Gott in Gnaden, durch Christi Blut","Ich bin bei Gott in Gnaden, durch Christi Blut",ich_bin_bei_gott_in_gnaden_durch_christi,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,339,,,"Simon Dach, 1605-1659",,,,,,German,,
"Schwing' dich auf zu deinem Gott","Schwing' dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,340,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Wie wohl ist mir, o Freund der Seelen","Wie wohl ist mir, o Freund der Seelen",wie_wohl_ist_mir_o_freund_der_seelen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,341,,,"Wolfg. Chr. Deßler, 1660-1722",,,,,,German,,
"Es glänzet der Christen inwendiges Leben","Es glänzet der Christen inwendiges Leben",es_glanzet_der_christen_inwendiges_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,342,,,"Chr. Fr. Richter, 1676-1711",,,,,,German,,
"O wie selig sind die Seelen","O wie selig sind die Seelen",o_wie_selig_sind_die_seelen_die_sich_ein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,343,,,"Chr. Fr. Richter, 1676-1711",,,,,,German,,
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,344,,,"Joh. And. Rothe, 1688-1758",,,,,,German,,
"Ich weiß von keinem andern Grunde","Ich weiß von keinem andern Grunde",ich_weiss_von_keinem_andern_grunde,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,345,,,"C. H. v. Bogatzky, 1690-1774",,,,,,German,,
"Wie herrlich ist's, ein Schäflein Christi werden","Wie herrlich ist's, ein Schäflein Christi werden",wie_herrlich_ists_ein_schaeflein_christi,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,346,,,"Joh. Jak. Rambach, 1694-1735",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,347,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Mir ist Erbarmung widerfahren","Mir ist Erbarmung widerfahren",mir_ist_erbarmung_widerfahren,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,348,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Herr von unendlichem Erbarmen","Herr von unendlichem Erbarmen",herr_von_unendlichem_erbarmen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,349,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Vor Jesu Augen schweben","Vor Jesu Augen schweben",vor_jesu_augen_schweben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,350,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Ich bin im Himmel angeschrieben","Ich bin im Himmel angeschrieben",ich_bin_im_himmel_angeschrieben_ich_bin_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,352,,,"J. E. Wenigk, 1701-1745",,,,,,German,,
"Aus Gnaden soll ich selig werden ","Aus Gnaden soll ich selig werden ",aus_gnaden_soll_ich_selig_werden_herz_gl,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,353,,,"Chr. Ludw. Scheidt, 1709-1761",,,,,,German,,
"Wie groß ist unsere Seligkeit","Wie groß ist unsere Seligkeit",wie_gross_ist_unsere_seligkeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,354,,,"Joh. Euseb. Schmidt, 1670-1745",,,,,,German,,
"Verlaß mich nicht, bis ich erkalte","Verlaß mich nicht, bis ich erkalte",verlass_mich_nicht_bis_ich_erkalte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,355,,,"A. G. L. Hering, -c.1770",,,,,,German,,
"Wo ist ein solcher Gott, wie du","Wo ist ein solcher Gott, wie du",wo_ist_ein_solcher_gott_wie_du,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,356,,,"J. Ludwig C. Allendorf, 1693-1774",,,,,,German,,
"Ach, mein Herr Jesu, dein Nahesein","Ach, mein Herr Jesu, dein Nahesein",ach_mein_herr_jesu_dein_nahesein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,357,,,"Chr. Gregor, 1723-1801",,,,,,German,,
"Mein Glaub ist meines Lebens Ruh","Mein Glaub ist meines Lebens Ruh",mein_glaub_ist_meines_lebens_ruh,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,358,,,"Balth. Münter, 1735-1793",,,,,,German,,
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",ich_weiss_an_wen_ich_glaube_ich_weiss,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,359,,,"Ernst Moritz Arndt, 1769-1860",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,360,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Es ist etwas, des Heilands sein","Es ist etwas, des Heilands sein",es_ist_etwas_des_heilands_sein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,361,,,"Dr. Joh. Chr. Storr, 1712-1773",,,,,,German,,
"Unverwandt auf Christum sehen","Unverwandt auf Christum sehen",unverwandt_auf_christum_sehen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,362,,,"Joh. And. Rothe, 1688-1758",,,,,,German,,
