displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"Worship (4th ed.)",WORS2011,253,"Memorial Acclamation C",,,"Norah Duncan IV",,"[Save us, Savior of the world]",we_proclaim_your_death_unity_mass,1767125,English,,"<cite>Unity Mass</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,293,"Memorial Acclamation C",,,"Tony E. Alonso",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_joy,536546556717653,English,,"<cite>Mass of Joy and Peace</cite>"
"Sprinkling Rite","Baptized in water, Sealed by the Spirit",baptized_in_water,"Gather Comprehensive, Second Edition",GC2,175,"Sprinkling Rite",,"Michael Saward, b. 1932","Steven R. Janco",,"[Baptized in water] (Mass of the Angels and Saints)",baptized_in_water_mass_of_the_angels_and,,English,,
"Kyrie Eleison","Lord Jesus, manna from on high",lord_jesus_manna_from_on_high,"Gather Comprehensive, Second Edition",GC2,176,"Kyrie Eleison",,,"Steven R. Janco",,"[Lord Jesus, manna from on high] (Mass of the Angels and Saints)",lord_jesus_manna_from_on_high_mass_of,,English,,
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,177,Gloria,,,"Steven R. Janco",,"[Glory to God in the highest] ",glory_to_god_in_the_highest_mass_of_ang,1115345644545,English,,
Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"Gather Comprehensive, Second Edition",GC2,178,Alleluia,,,"Steven R. Janco",,"[Alleluia] (Mass of the Angels and Saints)",alleluia_mass_of_the_angels_and_saints,,English,,
"Lenten Gospel Acclamation","Glory, praise and honor to you, Lord Jesus Christ.",glory_praise_and_honor_to_you_lord_jesus,"Gather Comprehensive, Second Edition",GC2,179,"Lenten Gospel Acclamation",,,"Steven R. Janco",,"[Glory, praise and honor to you] (Mass of the Angels and Saints)",glory_praise_and_honor_to_you_mass_of_th,,English,,
"General Intercessions","We pray to the Lord: Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,180,"General Intercessions",,,"Steven R. Janco",,"[Lord, hear our prayer] (Mass of the Angels and Saints)",lord_hear_our_prayer_mass_of_the_angels,,English,,
"Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,181,"Preface Dialog",,,"Steven R. Janco",,"[The Lord be with you] (Mass of the Angels and Saints)",the_lord_be_with_you_mass_of_the_angels,,English,,
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,182,Sanctus,,,"Steven R. Janco",,"[Holy, holy, holy Lord] (Mass of the Angels and Saints)",holy_holy_holy_lord_mass_of_the_angels,112123237,English,,
