displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Hymnal of the Methodist Episcopal Church",HMEC1891,879,"Little travelers Zionward",,"James Edmeston",,7,,,,English,,
"Father, Who Art Alone","Father, Who art alone",father_who_art_alone_our_helper_and_our_,"The Christian Hymnary. Bks. 1-4",CHB41972,614,"Father, Who Art Alone",,"Edith Jones","Lewis Edson (1748-1820)",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"My Faith, It Is an Oaken Staff","My faith it is an oaken staff",my_faith_it_is_an_oaken_staff,"The New Century Hymnal",NCH1995,418,"My Faith, It Is an Oaken Staff",,"Thomas T. Lynch",,8.6.8.6.8.8.8.6,"THE STAFF OF FAITH",the_staff_of_faith,5113224351654342171,English,,"Swiss folk melody; <cite>Fellowship Hymn Book</cite>, 1910"
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal",HPAG1933,492,,,"William Whiting","Rev. John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"Father, who art alone","Father, who art alone",father_who_art_alone_our_helper_and_our_,"The Hymnal",H1956,542,,,"Edith Jones?","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,,"Home Hymn Book, 1885",
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal",H1956,543,,,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,,,
"O God, creator, in whose hand","O God, creator, in whose hand",o_god_creator_in_whose_hand,"The Hymnal",H1956,544,,,"Harry Webb Farrington, 1880-1931","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,,,
"With the sweet word of peace","With the sweet word of peace",with_the_sweet_word_of_peace,"The Hymnal",H1956,545,,,"George Watson, 1816-1898","Henry Smart, 1813-1879",,MOSELEY,moseley_smart,123465645312531,,,
"Father, Who art alone","Father, Who art alone",father_who_art_alone_our_helper_and_our_,"Church Hymns and Tunes",CHT1907,641,,,"E. J.","E. Prout",,RALEIGH,raleigh_prout,3236651714435176,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The New Century Hymnal",NCH1995,98,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"When We Lift Our Pack and Go","When we lift our pack and go",when_we_lift_our_pack_and_go,"Moravian Book of Worship",Mor1995,793,"When We Lift Our Pack and Go",,"Shirley Erena Murray","Ian Render","7.8.7.7 with refrain",LEONARD,leonard_render,34565612176176776545,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,32a,,,"Hugh Stowell","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,32b,,,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,,,
"Lord, Make Me More Holy","Lord, make me more holy",lord_make_me_more_holy,"The New Century Hymnal",NCH1995,75,"Lord, Make Me More Holy",,,,6.6.6.6.6.6,"LORD, MAKE ME MORE HOLY",lord_make_me_more_holy_spiritual,55451166715555451243,English,"African-American spiritual","African-American spiritual"
