displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Songs of Praise","With songs of praise and gratitude",with_songs_of_praise_and_gratitude,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,71,"With Songs of Praise","Then come before God’s presence!","Penelope Moody Allen, b. 1939","Newel Kay Brown, b. 1932",8.6.8.6.7.6.8.6,DENTON,denton_brown,513543215112235,English,,
"Oh, What Songs of the Heart","Oh, what songs of the heart",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,286,"Oh, What Songs of the Heart",,,,,SUSAN,_,,English,,
"From Homes of Saints Glad Songs Arise","From homes of Saints glad songs arise",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,297,"From Homes of Saints Glad Songs Arise",,,,,DYRENG,_,,English,,
"Oh, when the world is silent","Oh, when the world is silent",o_when_the_world_is_silent,"Hymns of Glory, Songs of Praise",HGSP2008,575,,,"Pamela Warrick Smith","Pamela Warrick Smith",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,,"African-American spiritual"
"For the music of creation","For the music of creation",for_the_music_of_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,636,,,"Shirley Erena Murray (b. 1931)","John Barnard (b. 1948)","8.7.8.7 D",GOWANBANK,gowanbank_barnard,55U11D3655567U1D66U2,English,,
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Church Hymnary (4th ed.)",CH4,106,,,"Michael Arnold Perry (1942-1996)","Charles Hubert Hastings Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Hymns of Glory, Songs of Praise",HGSP2008,106,,,"Michael Arnold Perry (1942-1996)","Charles Hubert Hastings Parry (1848-1918)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Church Hymnary (4th ed.)",CH4,171,,,"Rae E. Whitney (b. 1927)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Hymns of Glory, Songs of Praise",HGSP2008,171,,,"Rae E. Whitney (b. 1927)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,360,,,"Michael Perry (1942-1996)","Charles Hubert Hastings Parry (1848-1918); Janette Cooper (b. 1937)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Church Hymnary (4th ed.)",CH4,565,,"No storm can shake my inmost calm","Robert Lowry (1822-1899); Doris Plenn",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998"
"No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns of Glory, Songs of Praise",HGSP2008,565,,"No storm can shake my inmost calm","Doris Plenn; Robert Lowry (1822-1899)",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998"
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,568,,,"Rae E. Whitney (b. 1927)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Jesus puts this song into our hearts","Jesus puts this song into our hearts",jesus_put_this_song_into_our_hearts,"Church Hymnary (4th ed.)",CH4,692,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"Jesus puts this song into our hearts","Jesus puts this song into our hearts",jesus_put_this_song_into_our_hearts,"Hymns of Glory, Songs of Praise",HGSP2008,692,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,733,,"No storm can shake my inmost calm","Robert Lowry (1826-1899); Doris Plenn (fl. 1956)",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,"After an early Quaker song","American traditional melody arranged by Compilers of <i>Common Ground</i>, 1998"
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,737,,,"Erik Routley (1917-1982)",,"9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Melody from <i>Genevan Psalter</i>, 1545 harmonised by Compilers of <i>More Hymns for Today</i>, 1980"
"When, in our music, God is glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,821,,,"Fred Pratt Green (1903-2000)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Father, Thy Children to Thee Now Raise","Father, thy children to thee now raise",father_thy_children_to_thee_now_raise,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,91,"Father, Thy Children to Thee Now Raise",,"Evan Stephens, 1854–1930","Evan Stephens, 1854–1930","9.9.9.9 D",NINES,nines_stephens,176543212344323,English,,
