displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lord's Circumcision","The year begins with Thee",the_year_begins_with_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,136,"Our Lord's Circumcision",,"John Keble",,6.6.8.6,DEDICATION,dedication_gilding,11321712354322234321,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,326,,,,"Caspar Ett",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,"Latin, 15th cent.; Tr. <cite>Hymns Ancient and Modern,</cite>, 1861",
"Grant us, O Lord, we humbly pray!","Grant us, O Lord, we humbly pray!",grant_us_o_lord_we_humbly_pray,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXVI,,,,,8.6.8.6,,,,English,,
"The Christian Church should well partake","The Christian Church should well partake",the_christian_church_should_well_partake,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXVII,,,,,8.8.8.8,,,,English,,
"The Promise was divinely free","The Promise was divinely free",the_promise_was_divinely_free,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXXIV,,,,,,,,,English,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,113,,,"Sabastien Besnault","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,"Tr. Hymns Ancient and Modern, 1861",
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,149a,,,"W. W. How","J. B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,322a,,,"J. Chandler",Thibaut,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,342,,,"John Mason Neale; St. Theoctistus","Frederick A. Gore Ouseley",7.6.7.6.8.8.7.7,"ST. THEOCTISTUS",st_theoctistus_ouseley,331166553143227,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,356a,,,"Caroline Maria Noel","R. Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,356b,,,"Caroline Maria Noel","William H. Monk","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,,,
"All praise to Thee, for thou, O King divine","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,366,,,"F. Bland Tucker","Charles Villiers Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,,,
"O Blessed Day When First Was Poured","O blessed day when first was poured",o_blessed_day_when_first_was_poured,"Evangelical Lutheran Hymnary",ELH1996,157,"O Blessed Day When First Was Poured",,"S. Besnault, c. 1724; J. Chandler, 1806-76",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<i>Heilige Seelenlust, </i>Breslau, 1657, adapt."
"O sacred day, when first was poured","O sacred day, when first was poured",o_sacred_day_when_first_was_poured,"Evangelical Lutheran Hymn-book",ELHL1918,177,,,,,8.8.8.8,,,,English,,
"The way of life remain'd conceal'd","The way of life remain'd conceal'd",the_way_of_life_remained_concealed,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXVIII,,,,,8.6.8.6,,,,English,,
"Did'st thou O Saviour! condecend","Did'st thou O Saviour! condecend",didst_thou_o_savior_condescend,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXV,,,,,8.6.8.6,,,,English,,
"Thus saith the Mercy of the Lord","Thus saith the Mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXI,,,,,,,,,English,,
"Thus did the Sons of Abra'm pass","Thus did the Sons of Abra'm pass",thus_did_the_sons_of_abram_pass,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXVII,,,,,,,,,English,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6a,,,"J. M. Neale",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Latin, 9th cent.; Hymnal Version, 1940","Sarum Plainsong, Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
"To God be glory, peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,8,,,,,8.6.8.6,LAUD,laud_dykes,51112321543322237111,English,"Supplement to Tate and Brady, 1703, a",
"O LORD, Our Lord","When I consider your heavens, the work of your fingers",when_i_consider_your_heavens_the_work,"Christian Worship: Psalter",CWP2021,8A,"O LORD, Our Lord","O LORD, our Lord, how glorious is your name in all the earth",,"Kurt J. Eggert; Dale A. Witte",,"[O LORD, our Lord, how glorious is your name in all the earth]",o_lord_our_lord_eggert,13455176576545111232,English,,
"O God, Our Sovereign God","O God, our sov'reign God",o_god_our_sovereign_god,"Christian Worship: Psalter",CWP2021,8B,"O God, Our Sovereign God",,"Carl P. Daw Jr.",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875"
"Many and Great, O God","When I consider your heavens, the work of your fingers",when_i_consider_your_heavens_the_work,"Christian Worship: Psalter",CWP2021,8C,"Many and Great, O God","Many and great, O God, are your works","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God, are your works]",lacquiparle,111565543442121,English,,"Refrain tune: traditional Dakota"
"I Will Praise Your Name Forever","LORD, our Lord, how majestic is your name in all the earth!",lord_our_lord_how_majestic_is_your,"Christian Worship: Psalter",CWP2021,8D,"I Will Praise Your Name Forever","I will praise your name forever",,"Lynn Trapp; Kermit Moldenhauer",,"[I will praise your name forever]",i_will_praise_your_name_forever_trapp,551165455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"O LORD, Our Lord, How Majestic","O LORD, our Lord, how majestic is your name in all the earth!",o_lord_our_lord_how_majestic_is_getty,"Christian Worship: Psalter",CWP2021,8E,"O LORD, Our Lord, How Majestic",,"Keith Getty; Kristyn Getty; Matt Papa","Keith Getty; Kristyn Getty; Matt Papa",,"[O LORD, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_getty,51353432316545555135,English,,
"Jesus! Name of Wondrous Love","Jesus! He caje wakaŋ",jesus_he_caje_wakan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,19a,"Jesus! Name of Wondrous Love",,,"W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,Dakota,,
"Jesus! Name of Wondrous Love","Jesus! He caje wakaŋ",jesus_he_caje_wakan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,19b,"Jesus! Name of Wondrous Love",,,,,INNOCENCE,innocents_parishchoir,345176512354323,,,
"Jesus! He caje wakan! (Jesus! Name of wondrous love!)","Jesus! He caje wakan! (Jesus! Name of wondrous love!)",jesus_he_caje_wakan,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,19,,,"W. Walsham How; William J. Cleveland",,7.7.7.7,,,,Dakota,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,21,,,,,6.6.8.6,,,,English,,
"O Blessed Day, when first was poured","O Blessed Day, when first was poured",o_blessed_day_when_first_was_poured,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,22,,,,,8.8.8.8,,,,English,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,32,,,,,6.6.8.6,,,,English,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,32,,,,,6.6.8.6,"ST. MICHAELS",st_michael_genevan,513223543221176,English,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,32,,,,,6.6.8.6,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,33,,,,,,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,33,,,,,7.7.7.7,NOMEN,nomen_gilbert,351232132431333,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,33,,,,"Walter Bond Gilbert",,,,,English,,
