displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"Lord, Thine image Thou hast lent me","Lord, Thine image Thou hast lent me",lord_thine_image_thou_hast_lent_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,404,,,"John Scheffler; John Christian Jacobi",,8.7.7,"LIEBE DIE DU MICH ZUM BILDE",all_saints_darmstadt,156654315671766,English,,
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,471,,,"Joh. Schrøder; Ukjendt",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy Blood and Righteousness",jesus_thy_blood_and_righteousness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,372,,,"Nicholas Louis, Count  Zinzendorf; John Wesley",,8.8.8.8,"HERR JESU CHRIST MEIN'S LEBENES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",kjaemp_alvorlig_nu_guds_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,250,,,"Joh. Winkler; Ukjendt",,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,282,,,Kingo,,,,,,Norwegian,,
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_he,"Journeysongs (3rd ed.)",JS2012,106,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_smith,1717675671272,English,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,270,,,"B. Praetorius; J. K. Schade; Brorson",,,,,,Norwegian,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,367,,,"Augustus M. Toplady",,,HOTHAM,hotham_madan,5126543271654311,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,368,,,"Horatius Bonar",,7.6,DENMARK,jeg_vil_mig_herren_love,115671751132111,English,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,374,,,"John Andrew Rothe; John Wesley",,,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"He who once, in righteous vengeance","He who once, in righteous vengeance",he_who_once_in_righteous_vengeance,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,162,,,"Edward Caswall",,,COBLENTZ,meine_hoffnung_neander,1D7U1232(1)2(D5)5776,"English; Latin",,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,215a,,,"Edward Perronet",,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,215b,,,"Edward Perronet",,8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Satan skal i Støvet trædes","Satan skal i Støvet trædes",satan_skal_i_stovet_traedes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,269,,,"Johan Frantzen",,,,,,Norwegian,,
"Father, though I have sinned with Thee","Father, though I have sinned with Thee",father_though_i_have_sinned,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,369,,,"C. Wesley",,8.6.8.6,DEPTFORD,deptford_selby,123(4)5432123(4)5545,English,,
"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,371,,,"John Wesley; N. L. v. Zinzendorf; John Nitschmann; Anna Nitschmann",,8.8.8.8,FRANKFORT,frankfort_frankfort,5U321D55(U4)33(2)334,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
