displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though wicked Men grow rich or great","Though wicked Men grow rich or great",though_wicked_men_grow_rich_and_great_ho,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXVII,,,,,,"[Though wicked Men grow rich and great]",near_unto_god_bourgeois,56176545176156715665,English,,
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"A wicked life","The wicked's sin doth cause this thought",the_wickeds_sin_doth_cause_this_thought,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,74,"A wicked life",,,"G. M. Giornovichi",,"[The wicked's sin doth cause this thought]",st_asaph_giornovichi,5112235435443325,English,,
"The Righteous and the Evil-Doer","The wicked, watching for their prey",the_wicked_watching_for_their_prey,"The Psalter: with responsive readings",PS1912,99,"The Righteous and the Evil-Doer",,,"Edward Harwood",,RAPTURE,harwood_harwood,115612113217376,English,,
"God the Righteous Judge","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter: with responsive readings",PS1912,253,"God the Righteous Judge",,,"James Malley",8.8.8.8,LYTHAM,lytham_malley,323433134565332,English,,
"The Suffering Poor","Why doth the wicked man",why_doth_the_wicked_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,16,"The Suffering Poor",,,"J. B. Herbert",,"[Why doth the wicked man]",why_doth_the_wicked_man_herbert,512165313217151712,English,,
"A Wicked Life","The trespass of the wicked man",the_trespass_of_the_wicked_man_most_plai,"The Psalter: with responsive readings",PS1912,93,"A Wicked Life",,,"Lowell Mason",8.6.8.6,CHIMES,chimes_mason,335516271231657,English,,
"Contrasted characters","The wicked plot and gnash their teeth",the_wicked_plot_and_gnash_their_teeth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,77,"Contrasted characters",,,"W. B. Bradbury",,"[The wicked plot and gnash their teeth]",helena_bradbury,333321666512123,English,,
"The Equity of God's Providence","O God the Lord, to Whom alone",o_god_the_lord_to_whom_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,189,"The Equity of God's Providence",,,"Wm. B. Bradbury",,"[O God the Lord, to Whom alone]",caddo_bradbury,51353213211761216551,English,,
"The Way and End of the Righteous and the Wicked","Blest is the Man who shuns the Place",blest_is_the_man_who_shuns_the_place,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,1,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",11.11.11.11,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,56161511313556161511,English,,
"Sins of Hypocricy","Thus speaks the Lord to wicked men",thus_speaks_the_lord_to_wicked_men,"The Psalter: with responsive readings",PS1912,138,"Sins of Hypocricy",,,"Isaac B. Woodbury",8.8.8.8,RAKEM,rakem_woodbury,333531233434654,English,,
"Earnest Appeal Against Enemies","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"The Psalter: with responsive readings",PS1912,148,"Earnest Appeal Against Enemies",,,"Joseph Grigg",8.6.8.6,GIVE,grigg_grigg,51353212321234325135,English,,
"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The Difference between the Righteous and the Wicked","Happy the Man, whose cautious Feet",happy_the_man_whose_cautious_feet,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,3,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,72,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"Contrasted Characters","Rest in the Lord and be thou still",rest_in_the_lord_and_be_thou_still,"The Psalter: with responsive readings",PS1912,96,"Contrasted Characters",,,"William Hayes",,KINGSTON,magdalen_college_hayes,1351644323456712,English,,
"The Final Sentence and Misery of the Wicked","And will the judge descend?",and_will_the_judge_descend,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXII,"The Final Sentence and Misery of the Wicked",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2a,"The Righteous and Unrighteous",,,"Luther O. Emerson",,REDEEMER,redeemer_emerson,513216655565112,English,,
