displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy Dawned Again on Easter Day","Joy dawned again on Easter Day",that_easter_day_with_joy_was_bright,"The New Century Hymnal",NCH1995,241,"Joy Dawned Again on Easter Day",,"John Mason Neale","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, c. 5th century","German carol, 15th century"
"Jesus, Sovereign, Savior","Jesus, Sovereign, Savior",jesus_lord_redeemer,"The New Century Hymnal",NCH1995,255,"Jesus, Sovereign, Savior",,"Patrick M. Kirkland, 1857-1943","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Jesus Took the Bread","Jesus took the bread, daily gift of God",jesus_took_the_bread_daily_gift_of_god,"The New Century Hymnal",NCH1995,343,"Jesus Took the Bread",,"Ruth Duck","Ruth Duck; Randall Sensmeier",10.11.10.12,"NEW HOPE",new_hope_duck,33453112132335632123,English,,
"Jesus Is Here Right Now","Jesus is here right now",jesus_is_here_right_now,"The New Century Hymnal",NCH1995,348,"Jesus Is Here Right Now",,"Leon C. Roberts","Leon C. Roberts",6.4.5.4.6,"JESUS IS HERE",jesus_is_here_right_now,,English,,
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)",somos_pueblo_que_camina,"The New Century Hymnal",NCH1995,340,"Somos pueblo que camina (We Are People on a Journey)",,"Carolyn Jennings",,,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"Spanish, English","""Misa Popular Nicaragüense,"" 20th century, alt.","""Misa Popular Nicaragüense,"" 20th century"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"Christ the Lord is Risen Today","Christ the Lord is risen today, hallelujah!",christ_the_lord_is_risen_today_wesley,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,157,"Christ the Lord is Risen Today",,"Charles Wesley","Derek Holman","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"<I>Lyra Davidica</i> 1708"
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,159,"The Strife Is O'er",,"Francis Pott","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th century",
"O sorrow deep!","O sorrow deep!",o_sorrow_deep,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,83,,,"Winfred Douglas ; Johann Rist",,4.4.7.7.6,"O TRAURIGKEIT",o_traurigkeit,531271175556543,,"St. 1, Würzburg, 1628","Würzburg, 1628"
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,107,,,"F. Whytehead","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,108a,,,"C. Wordsworth","A. Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Thine is the Glory (À toi la gloire)","À toi la gloire (Thine is the glory)",thine_is_the_glory_risen_conquering,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,173,"Thine is the Glory (À toi la gloire)",,"Edmond Louis Budry; Richard Birch Hoyle","George Frideric Handel",,"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,"English; French",,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,426,,,Kingo,,,,,,Norwegian,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i> 1784; alt. 1868"
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,165,"Come, You Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Johann Horn; J. Leisentritt","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
