displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Journeysongs (2nd ed.)",JS2003,66,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Journeysongs (3rd ed.)",JS2012,67,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Glory and Praise (3rd. ed.)",GAP2015,168,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 90: Fill Us with Your Love, O Lord","Make us know the shortness of our life",make_us_know_the_shortness_of_our,"Journeysongs (2nd ed.)",JS2003,65,"Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",,"Rosalie Bonighton, b. 1946",,"[Make us know the shortness of our life]",make_us_know_the_shortness_bonighton,33355611432,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: The Lord Is my Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23a,"Psalm 23: The Lord Is my Shepherd ","The Lord is my shepherd",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)",my_shepherd_is_the_lord_i_shall_want,"Journeysongs (2nd ed.)",JS2003,24,"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)","Bob Hurd, b. 1950; Bob Hurd, b. 1950","Bob Hurd",,"[Tú vas conmigo]",tu_vas_conmigo_hurd,34544356766567117576,"English; Spanish",,
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands",sing_a_new_song_all_you_lands,"Journeysongs (3rd ed.)",JS2012,80,"Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Sing a new song, all you lands]",sing_a_new_song_all_you_lands_smith,321123216154324321,English,,
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,1121356712556121565,English,,
"Psalm 23: I Shall Live in the House","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125b,"Psalm 23: I Shall Live in the House","I shall live in the house of the Lord","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_34555,3455566711121,English,,
"Psalm 23: The Lord Prepares a Banquet","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125c,"Psalm 23: The Lord Prepares a Banquet","The lord prepares a banquet for me","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_66411,664112765321,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_is_icel,"Journeysongs (2nd ed.)",JS2003,136,,,,"Owen Alstott, b. 1947",,"[The Lord is my shepherd; there is nothing I shall want]",the_lord_is_my_shepherd_alstott,51232222556,English,,
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands",sing_a_new_song_all_you_lands,"Glory and Praise (3rd. ed.)",GAP2015,179,"Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Sing a new song, all you lands]",sing_a_new_song_all_you_lands_smith,321123216154324321,English,,
"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Canten al Señor un cántico nuevo (Sing, sing to the Lord a new song)",sing_sing_to_the_lord_a_new_song,"Journeysongs (2nd ed.)",JS2003,76,"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Los confines de la tierra (All the ends of the earth)","Bob Hurd, b. 1950","Bob Hurd",,"[Sing, sing to the Lord a new song]",sing_sing_to_the_lord_a_new_song_hurd,55112333211777777121,"English; Spanish",,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (2nd ed.)",JS2003,77,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands",sing_a_new_song_all_you_lands,"Journeysongs (2nd ed.)",JS2003,78,"Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Sing a new song, all you lands]",sing_a_new_song_all_you_lands_smith,321123216154324321,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (2nd ed.)",JS2003,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"Robert E. Kreutz, 1922-1996",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_kreutz,3215122321165,English,,
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"Gather Comprehensive",GC1994,30a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"The Grail",
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"Gather Comprehensive",GC1994,30b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd, nothing shall I want",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd",the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,"The Grail",
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Gather Comprehensive",GC1994,31,"Psalm 23: Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23: The Lord is My Shepherd","The pastures are fresh where you give me rest",the_pastures_are_fresh_where_you_give,"Gather Comprehensive",GC1994,32,"Psalm 23: The Lord is My Shepherd","The Lord is my shepherd, I shall not want","Randall Sensmeier","Randall Sensmeier",,"[The pastures are fresh where you give me rest]",the_pastures_are_fresh_where_sensmeier,5132162165553216,English,,
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"Gather Comprehensive",GC1994,33,"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Donna Peña","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish","Spanish Lectionary",
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Journeysongs (3rd ed.)",JS2012,52,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul is thirsting for you, O Lord (As morning breaks I look to you)","Steve Angrisano, b. 1965","Steve Angrisano",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alternate refrain: <cite>The Liturgy of the Hours</cite>",
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Journeysongs (3rd ed.)",JS2012,54,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul thirsts, O God (As morning breaks, O God)",,"Rick Modlin, b. 1966",,"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_modlin,51231543217,English,,
"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","Bendice, alma mía al Señor (Bless the LORD, O my soul)",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (2nd ed.)",JS2003,82,"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",,"Jaime Cortez, b. 1963",,"[El Señor es compasivo]",el_senor_es_compasivo_cortez,55567166666546,"English; Spanish",,
"Psalm 103: The Lord Is Kind and Merciful","My soul, give thanks to the Lord",my_soul_give_thanks_to_the_lord,"Journeysongs (2nd ed.)",JS2003,83,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Christopher Willcock, b. 1947",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_willcock,57765453,English,,
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days",teach_us_to_number_our_days_stewart,"Gather Comprehensive",GC1994,84,"Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord, and we will sing for joy","Roy James Stewart","Roy James Stewart",,"[Teach us to number our days]",teach_us_to_number_our_days_stewart,5567555344456565,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_let_all_that,"Journeysongs (2nd ed.)",JS2003,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Bob Dufford, SJ, b. 1943","Bob Dufford",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,331516556524,English,,
"Psalm 103: The Lord Is Kind and Merciful","O my soul, bless the Lord",o_my_soul_bless_the_lord_and_praise_his,"Journeysongs (3rd ed.)",JS2012,85,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind","Rick Modlin, b. 1966","Rick Modlin; Craig Kingsbury, b. 1952",,"[O my soul, bless the Lord]",o_my_soul_bless_the_lord_modlin,12323134512323145673,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (3rd ed.)",JS2012,86,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Howard Hughes, SM, b. 1930",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_hughes,566532335671,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (3rd ed.)",JS2012,87,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP, b. 1965",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather Comprehensive",GC1994,95,"Psalm 98: All the Ends of the Earth","I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Journeysongs (3rd ed.)",JS2012,112,"Psalm 145: I Will Praise Your Name","I will praise your name",,"Christopher Willcock, b. 1947",,"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,1765651556122,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 145: The Lord Is Near (I Will Praise Your Name)","Ev'ry day will I bless you",every_day_will_i_bless_you,"Journeysongs (3rd ed.)",JS2012,114,"Psalm 145: The Lord Is Near (I Will Praise Your Name)","The lord is near to all who call him (I will praise your name for ever)",,"Tom Booth, b. 1961",,"[Ev'ry day will I bless you]",every_day_will_i_bless_you_booth,44542345321445423432,English,,
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115a,"Psalm 145: I Will Praise Your Name","I will praise your name forever","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
