displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Home at Last","Hear them shouting as they land",hear_them_shouting_as_they_land,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,79,"Home at Last","Home at last, home at last",,"Chas. Edw. Pollock",,"[Hear them shouting as they land]",hear_them_shouting_as_they_land_pollock,34543561765234334543,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Book of Worship (Rev. ed.)",BW1870,580,,,,,,,,,English,,
"Love at Home","There is beauty all around",there_is_beauty_all_around,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,580,"Love at Home","Love at home, love at home","J. H. M. ","J. H. McNaughton",,"[There is beauty all around]",there_is_beauty_all_around_mcnaughton,53321615653234531615,English,,
"Love at Home","There is beauty all around, When there's love at home",there_is_beauty_all_around,"Seventh-day Adventist Hymnal",SDAH1985,652,"Love at Home",,"John H. McNaughton (1829-1891)","John H. McNaughton (1829-1891)","7.5.7.5.7.7.7.5 with refrain","[There is beauty all around] (McNaughton)",there_is_beauty_all_around_mcnaughton,"53321 61565 32345",,,
"Home is home, however lowly","Home is home, however lowly",home_is_home_however_lowly,"The Song Book of the Salvation Army",SBSA1986,663,,,"Arthur Smith Arnott (1870-1941)",,,,,,English,,
"Love at home! Love at home","O there's joy in every heart",o_theres_joy_in_every_heart,"The Song Book of the Salvation Army",SBSA1986,664,,"Love at home! Love at home",Anon,,,,,,English,,
"A home in heaven!  what a joyful thought","A home in heaven!  what a joyful thought",a_home_in_heaven_what_a_joyful_thought,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1008,,,"Wm. Hunter",,Irregular,,,,,,
"A Home Among the Blest","There is a home among the blest",there_is_a_home_among_the_blest,"Consecrated Hymns",CH1902,100,"A Home Among the Blest","O happy home of endless rest","Lavinia E. Brauff","Florence W. Williams",,"[There is a home among the blest]",there_is_a_home_among_the_blest_williams,33422231123443233342,English,,
"There's a Home up in Heaven","There's a home, sweet home, up in heaven",there_s_a_home_sweet_home_up_in_heaven,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,120,"There's a Home up in Heaven",,"W. B. Stanley","R. J. Stevens",,"[There's a home, sweet home, up in heaven]",theres_a_home_sweet_home_up_stevens,12342261356671465351,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Sing Joyfully",SJ1989,374,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie B. Pounds","Charles H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Lutheran Hymnary",LHPN1913,537,,,"C. J. P. Spitta",,11.10.11.10,"[O happy home, where Thou art loved the dearest]",one_radiant_morn_swedish,5655U3334332D5655U21,,,
"O Happy Home Where Thou art Loved Most Dearly","O happy home where Thou art loved most dearly",o_happy_home_where_thou_art_loved_the_de,"The Lutheran Hymnal",LH1941,626,"O Happy Home Where Thou art Loved Most Dearly",,"Sarah L. Findlater; C. J. Philipp Spitta","Eduard Niemeyer","11.10.11.10 D","O SELIG HAUS",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,654,"O Happy Home Where Thou Art Loved",,"Sarah B. Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","John J. Overholt","11.10.11.10 D","HAPPY HOME",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,"and others (Translators)",Gütersloh
"Home, home, sweet, sweet home","Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,738,,"Home, home, sweet, sweet home",,,,,,,English,,
"Going Home","There's a place I long to be",theres_a_place_i_long_to_be,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,24,"Going Home","Going home, I'm going home","B. E. W.","B. E. Warren",,"[There's a place I long to be]",theres_a_place_i_long_to_be_warren,,,,
"'Mid pleasures and palaces","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,122,"'Mid pleasures and palaces","Home, home, sweet home",,,,,,,,,
"My Thoughts Are of Home","Tho' softly life’s zephyrs, so gentle, so strong",though_softly_lifes_zephyrs,"Consecrated Hymns",CH1902,125,"My Thoughts Are of Home","My thoughts are of home, of the beautiful home","W. C. Martin","E. C. Avis",,"[Tho' softly life’s zephyrs, so gentle, so strong]",though_softly_lifes_zephyrs_avis,32135655136543245776,English,,
"Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"A Book of Song and Service: for Sunday school and home",BSSS1905,132,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Our Golden Home","We have a home eternal",we_have_a_home_eternal,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,155,"Our Golden Home","A few more toils and trials","Fanny Crosby","Jno. R. Sweney",,"[We have a home eternal]",we_have_a_home_eternal_sweney,12333433214444665555,English,,
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnbook",H1955,455,"O Happy Home, Where Thou Art Loved",,"Sarah B. Findlater; Karl J. P. Spitta","Felix Mendelssohn (1809-1847)",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,,,
