displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Somos el pueblo de Dios (We Are the People of God)","Somos el pueblo de Dios (We are the people of God)",we_are_the_people_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,261,"Somos el pueblo de Dios (We Are the People of God)","Y llevaremos su gloria (And We will tell of God's glory)","Marcos Witt, n. 1962; Greg Scheer, n. 1966","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,"[Somos el pueblo de Dios]",somos_el_pueblo_de_dios_witt,33332113333211333321,"English; Spanish",,
"Camina, pueblo de Dios (Go Forth, O People of God)","Mira allá en el Calvario (Look on Calvary's summit)",mira_alla_en_el_calvario,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,530,"Camina, pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946","Cesáreo Gabaráin, 1936-1991; Juan Luis García",,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá el Calvario (Look on Calvary's summit)",mira_alla_en_el_calvario,"Oramos Cantando = We Pray In Song",OC2013,550,"Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946","Cesáreo Gabaráin, 1936-1991; Juan Luis Garcia",,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"Bautizados, renovados (Through Baptismal Waters)","Somos bautizados, somos removados (Through baptismal waters, we have found renewal)",somos_bautizados,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,668,"Bautizados, renovados (Through Baptismal Waters)","Pueblo suyo somos; a Dios confesamos (There is only one God; we are God's own people)","Raquel Mora Martínez, n. 1940","Raquel Mora Martínez, n. 1940",,"[Somos bautizados, somos removados]",somos_bautizados_somos_martinez,55536655532255532246,"English; Spanish",,
"We Are Called to Be God's People (Del Señor el pueblo somos)","We are called to be God's people (Del Señor el pueblo somos)",we_are_called_to_be_gods_people,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,251,"We Are Called to Be God's People (Del Señor el pueblo somos)",,"Thomas A. Jackson, b. 1931; Adolfo Robleto, 1917-1994","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Un Pueblo Que Camina (The People Walk)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)",los_pobres_siempre_esperan_el_amancer,"Oramos Cantando = We Pray In Song",OC2013,654,"Un Pueblo Que Camina (The People Walk)","Un pueblo que camina por el mundo (The people walk throughout the world together)","Juan A. Espinosa, n. 1940; Martin A. Seltz, n. 1951","Juan A. Espinosa, n. 1940; Lourdes C. Montgomery, n. 1956",,"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,51111555542431271511,"English; Spanish",,
"Come, Let Us Worship and Bow Down (Ven, vamos juntos a adorar)","Come, let us worship and bow down (Ven, vamos juntos a adorar)",come_let_us_worship_and_bow_down_let_us,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,400,"Come, Let Us Worship and Bow Down (Ven, vamos juntos a adorar)",,"Dave Doherty; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,"English; Spanish",,
"Hoy celebramos con gozo (Come, Celebrate with Thanksgiving)","Hoy celebramos con gozo (Come, celebrate with thanksgiving)",hoy_celebramos_con_gozo_al_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,406,"Hoy celebramos con gozo (Come, Celebrate with Thanksgiving)","¡Cristo vive! (Christ is risen!)","Mortimer Arias, 1924-2016; Roberto Escamilla, n. 1931; Elise S. Eslinger, n. 1942; Martin Tel","Antonio Auza Paravicini, 1915-1981; Homero R. Perera",,CHUQUISACA,cristo_vive_auza,51712164172176533545,"English; Spanish",,
"Diverse in Culture, Nation, Race (De raza, cuna y nación)","Diverse in culture, nation, race (De raza, cuna y nación)",diverse_in_culture_nation_race,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,413,"Diverse in Culture, Nation, Race (De raza, cuna y nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c.1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,"English; Spanish",,
"Pueblo Santo y Elegido (Holy People, Chosen People)","Caminamos hacia ti (We go forward, fellow pilgrims)",caminamos_hacia_ti,"Oramos Cantando = We Pray In Song",OC2013,606,"Pueblo Santo y Elegido (Holy People, Chosen People)","Pueblo santo, y elegido (Holy people, chosen people)","J. Pedro Martins, siglo, XX; María Dolores Martínez, n. 1954","J. Pedro Martins, siglo, XX; John Schiavone, n. 1947",,"[Caminamos hasia ti]",caminamos_hacia_ti_martins,555332155533,"English; Spanish",,
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)",welcome_pilgrims_on_the_journey,"Oramos Cantando = We Pray In Song",OC2013,686,"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"English; Spanish",,"<cite>Misa Popular Nicaragüense</cite>"
"Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)","Cantad alegres al Señor (Unto the LORD sing joyful songs)",cantad_alegres_al_senor_mortales_todos_p,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,437,"Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)",,"Tomás J. González Carvajal, 1753-1834; Mary Louise Bringle, n. 1953","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish",,
"Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the cross of Jesus (Al pie de tu cruz, Cristo)",beneath_the_cross_of_jesus_i_find_a_plac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,138,"Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)",,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ruth Coleman, b. 1953",,"[Beneath the cross of Jesus]",beneath_the_cross_getty,12354321661655,"English; Spanish",,
"Juntos cantando la alegría (Singing in Joy We Come Together)","Somos la iglesia peregrina que él fundó (We are the pilgrim church established by our Lord)",somos_la_iglesia_peregrina_que_el_fundo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,392,"Juntos cantando la alegría (Singing in Joy We Come Together)","Juntos cantando la alegría (Singing in joy we come together)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; John Schiavone, n. 1947",,"[Somos la iglesia peregrina que él fundó]",somos_la_iglesia_peregrina_que_gabarain,33324321556671234543,"English; Spanish",,
"All People That on Earth Do Dwell (Oh Pueblos Todos Alabad)","All people that on earth do dwell (Oh pueblos todos alabad)",all_people_that_on_earth_do_dwell,"Oramos Cantando = We Pray In Song",OC2013,682,"All People That on Earth Do Dwell (Oh Pueblos Todos Alabad)",,"William Kethe, d. c. 1592; Thomas Ken, 1637-1711; Federico J. Pagura, b. 1923","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"English; Spanish","Doxology tr. anonymous",
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros ",dios_viene_al_mundo_a_traves_de_nosotros,"Oramos Cantando = We Pray In Song",OC2013,610,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, n. 1963; Bob Hurd, n. 1930","Jaime Cortez, n. 1963; Jeffrey honoré, n. 1956",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"Danos un Corazón (Grant Us, God, a New Heart)","Pueblos nuevos, creadores de la historia (God's new people, we boldy forge our hist'ry)",gente_nueva_creadora_de_la_historia,"Oramos Cantando = We Pray In Song",OC2013,655,"Danos un Corazón (Grant Us, God, a New Heart)","Danos un corazón (Grant us, God, a new heart)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940; Michael Ward",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,"English; Spanish",,
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)",todos_unidos_formando_un_solo_cuerpo,"Oramos Cantando = We Pray In Song",OC2013,609,"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; María Dolores Martínez, n. 1954",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,"English; Spanish",,
"Pan de Vida","Somos el templo de Dios (We are the dwelling of God)",we_are_the_dwelling_of_god,"Oramos Cantando = We Pray In Song",OC2013,758,"Pan de Vida","Pan de Vida, cuerpo del Señor","Bob Hurd, n. 1950; Pia Moriarty, n. 1948","Bob Hurd, n. 1950; Craig Kingsbury, n. 1952",,"[Somos el templo de Dios]",we_are_the_dwelling_of_god_hurd,123323432234434,"English; Spanish",,
"City of God (Ciudad de Dios)","Awake from your slumber! (¡Despierten del sueño)",awake_from_your_slumber_arise_from_your,"Oramos Cantando = We Pray In Song",OC2013,637,"City of God (Ciudad de Dios)","Let us build the city of God ((¡Pronot viene el reino de Dios!)","Dan Schutte, b. 1947; Santiago Fernández, b. 1971","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber] ",awake_from_your_slumber_schutte,334554223453345,"English; Spanish",,
"All the Earth (Toda la Tierra)","Serve you the Lord (Servan a Dios)",serve_you_the_lord_heart_filled_with,"Oramos Cantando = We Pray In Song",OC2013,519,"All the Earth (Toda la Tierra)","All the earth, proclaim the Lord (Toda la tierra aclama al Señor)","Lucien Deiss, CSSp, 1921-2007; Ronald F. Krisman, b. 1946","Lucien Deiss, CSSp, 1921-2007",,"[Serve you the Lord]",serve_you_the_lord_hearts_filled_deiss,12333216221,"English; Spanish",,
"Glory and Praise to Our God (Glorifiquemos a Dios)","We, the daughters and sons of him (Aclamemos a nuestro Dios)",we_the_daughters_and_sons_of_him,"Oramos Cantando = We Pray In Song",OC2013,512,"Glory and Praise to Our God (Glorifiquemos a Dios)","Glory and praise to our God (Glorifiquemos a Dios)","Dan Schutte, b. 1947; Ronald F. Krisman, b. 1946","Daniel Schutte, b. 1947; Theophane Hytrek, OSF, 1915-1992",,"[We, the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,123217112335432,"English; Spanish",,
"Blest Are We (Bendecidos, Somos Santos)","For our world, each sister and brother (Por el mundo por todos sus pueblos)",for_our_world_each_sister_and_brother,"Oramos Cantando = We Pray In Song",OC2013,628,"Blest Are We (Bendecidos, Somos Santos)","Blest are we (Bendicidos)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957",,"[For our world, each sister and brother]",for_our_world_each_sister_and_broth_haas,35422212315354,"English; Spanish",,
"Baptized in Water (Ya bautizados)","Baptized in water (Ya bautizados)",baptized_in_water,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,666,"Baptized in Water (Ya bautizados)",,"Michael Saward, b. 1932; George Lockwood, b. 1946","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come as your people (Hoy venimos porque somos tu pueblo)",we_come_as_your_people,"Oramos Cantando = We Pray In Song",OC2013,768,"Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come to share our story (Hoy venimos a contar nuestra historia)","David Haas, b. 1957; Donna Peña, b. 1955; Ronald F. Krisman, b. 1946","David Haas, b. 1957",Irregular,"NO KE ANO' AHI AHI",no_ke_ano_ahi_ahi,5(U1)12(22)22311D5,"English; Spanish",,"Hawaiian traditional"
"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)",al_sagrado_altar_nos_guien,"Oramos Cantando = We Pray In Song",OC2013,679,"Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953","E. G. Arrondo; Ronald F. Krisman, n. 1946",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,"English; Spanish",,
