displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Will Remember Me","When on the cross of Calvary",when_on_the_cross_of_calvary_the_lord,"Zion still Sings",ZSS2007,72,"He Will Remember Me","Will the Lord remember me when I am called to go?","Eugene M. Bartlett","Eugene M. Bartlett; Nolan Williams, Jr.","7.6.7.6.7.6.8.6 with refrain","REMEMBER ME",when_on_the_cross_of_calvary_bartlett,55654341117655434535,English,,
"He Will Remember Me","When on the cross of Calv'ry",when_on_the_cross_of_calvary_the_lord,"African American Heritage Hymnal",AAHH2001,240,"He Will Remember Me","Will the Lord remember me When I am called to go?","Eugene M. Bartlett, 1885-1941","Eugene M. Bartlett, 1885-1941; Nolan Williams, Jr. b. 1969","7.6.7.6.7.6.8.6 with refrain","REMEMBER ME",when_on_the_cross_of_calvary_bartlett,55654341117655434535,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Hymns for the Family of God",HFFG1976,415,"At Calvary","Mercy there was great and grace was free","William R. Newell","Daniel B. Towner",,CALVARY,calvary_towner,555434565777654365,English,,
"Cleanse Me","Search me, O God",search_me_o_god_and_know_my_heart_orr,"Hymns for the Family of God",HFFG1976,425,"Cleanse Me",,"Edwin Orr",,,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Psalter Hymnal",TPH2018,506,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Spirit, Bear Fruit in My Life","Lord, I pray once again",lord_i_pray_once_again,"Total Praise: songs and other worship resources for every generation",ToPr2011,310,"Spirit, Bear Fruit in My Life",,"Gale Jones Murphy, b. 1954","Gale Jones Murphy, b. 1954",,"[Lord, I pray once again]",lord_i_pray_once_again_jonesmurphy,12323123434234545345,English,,
"I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Zion still Sings",ZSS2007,186,"I Will Arise","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Victory in Jesus","I heard an old, old story, how a Savior came from glory",i_heard_an_old_old_story_how_a_savior,"African American Heritage Hymnal",AAHH2001,261,"Victory in Jesus","O victory in Jesus, my Savior, forever!","Eugene M. Bartlett, 1885-1941","Eugene M. Bartlett, 1885-1941","15.15.15.14 with refrain",HARTFORD,hartford_bartlett,133332111211165,English,,
"I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"African American Heritage Hymnal",AAHH2001,361,"I Will Arise","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"African American Heritage Hymnal",AAHH2001,366,"An Evening Prayer","Dear Lord, forgive!","C. M. Battersby","Charles H. Gabriel, 1865-1932",10.10.10.4,EVENING,if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
