displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,30b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,30b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,34b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,34b,"The Sinner's Portion and Saint's Hope; or, the Heaven of separate Souls, and the Resurection",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,30a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,30a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,34a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,34a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"The Sinner's Portion, and Saint's Hope; or, The Heaven of separate Souls, and the Resurrection.","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,29b,"The Sinner's Portion, and Saint's Hope; or, The Heaven of separate Souls, and the Resurrection.",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious GOD",arise_my_gracious_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,29a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Psalm 37  Part 2","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.87,"Psalm 37  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 37  Part 3","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.88,"Psalm 37  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,67,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
"Charity to the poor; or Religion in Words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,67,"Charity to the poor; or Religion in Words and Deeds",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,68,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,68,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,73,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
"Charity to the poor; or Religion in words and Deeds","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,73,"Charity to the poor; or Religion in words and Deeds",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,74a,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,74a,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"Psalm 17","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.37,"Psalm 17",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 17","Arise, my gracious God",arise_my_gracious_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.36,"Psalm 17",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 37  Part 1","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.86,"Psalm 37  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,66,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,66,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,72,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,72,"The Cure of Envy, Fretfulness, and Unbelief; or, The Rewards of the Righteous and the Wicked",,,,,,,,English,,
