displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LVII,"The Jubilee",,Toplady,,,,,,English,,
"The Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXVII,"The Jubilee",,,,,,,,English,,
"The Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXXVII,"The Jubilee",,,,,,,,English,,
"Hark, the song of Jubilee","Hark, the song of Jubilee",hark_the_song_of_jubilee,"Sacred Poems and Hymns",MSPH,94,"Hark, the song of Jubilee",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,287,,,"J. Montgomery, 1771-1854","Sir G. J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,475,"The Song of Jubilee",,"James Montgomery (1771-1854)",,,,,,English,,
"The song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Hymnal of the Methodist Episcopal Church",HMEC1891,938,"The song of jubilee",,"James Montgomery",,7,,,,English,,
"The Gospel Jubilee","Loud let the tuneful trumpet sound",loud_let_the_tuneful_trumpet_sound,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LVIII,"The Gospel Jubilee",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,186,,,,,Irregular,,,,,,
"Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,"Book of Worship (Rev. ed.)",BW1870,214,,,,,,,,,English,,
