displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Him, Praise Him","Praise him, praise him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,68,"Praise Him, Praise Him","Praise him, praise him! Tell of his excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,"PRAISE HIM, PRAISE HIM",joyful_song_allen,351323217651351332,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,212,"I Know That My Redeemer Lives",,"Charles Wesley, 1707-1788","George F. Handel, 1685-1759",,BRADFORD,bradford_handel,51321643435127656455,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,273,"I Know That My Redeemer Lives","Alleluia! Alleluia!","Samuel Medley, 1738-1799","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,274,"I Know That My Redeemer Lives","Alleluia! Alleluia!","Samuel Medley, 1738-1799","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,English,,
"By Thy Redeeming Cross, O Lord","By thy redeeming cross, O Lord",by_thy_redeeming_cross_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,292,"By Thy Redeeming Cross, O Lord",,"Arthur A. Oakman, 1905-1975",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Garnder's <cite>Sacred Melodies</cite>, 1812."
"Praise Him! Praise Him!","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,9,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise him, praise him, Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Redeemer of Israel","Redeemer of Israel, our only delight",redeemer_of_israel_our_only_delight,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,313,"Redeemer of Israel",,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",,"MEDITATION (BELOVED)",davis_lewis,1123456543221511,English,,
Redeemed,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"The Celebration Hymnal: songs and hymns for worship",CEL1997,356,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
"I Cannot Tell","I cannot tell why He, the King of heaven",i_cannot_tell_why_he_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,354,"I Cannot Tell",,"Ken Bible; William Y. Fullerton",,11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"By His Grace","By His grace I am redeemed",by_his_grace_i_am_redeemed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,339,"By His Grace",,"Steve Fry","Steve Fry",Irregular,"BY HIS GRACE",by_his_grace_fry,34516533451123345165,English,,
