displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Vanity of Man, and Condescention of God","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,254a,"The Vanity of Man, and Condescention of God",,,,,,,,English,,
"The Vanity of Man, and Condescention of God","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,254a,"The Vanity of Man, and Condescention of God",,,,,,,,English,,
"The Vanity of Man, and Condescention of God","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,270b,"The Vanity of Man, and Condescention of God",,,,,,,,English,,
"The Vanity of Man, and Condescention of God","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,270b,"The Vanity of Man, and Condescention of God",,,,,,,,English,,
"One Man Slept; One Man Wept","One man in his sorrow, slept",one_man_in_his_sorrow_slept,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,137,"One Man Slept; One Man Wept",,"Glenda B. Schales","Glenda B. Schales",,"[One man in his sorrow, slept]",one_man_in_his_sorrow_slept_schales,55112123331143255543,English,,
"Lord, what is Man, poor feeble Man","Lord, what is Man, poor feeble Man",lord_what_is_man_poor_feeble_man,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P144b,,,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,166,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,166,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"The Vanilty of Man, and Condescension of GOD","Lord, what is Man, poor feeble Man",lord_what_is_man_poor_feeble_man,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,264b,"The Vanilty of Man, and Condescension of GOD",,,,,,,,English,,
"Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLIV.II,,,,,8.6.8.6,,,,English,,
"Psalm 144  Part 2","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.324,"Psalm 144  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"The Fall of man","On man, in his own image made",on_man_in_his_own_image_made,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXVII,"The Fall of man",,,,8.6.8.6,,,,English,,
"The Fall of man","On man, in his own image made",on_man_in_his_own_image_made,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXVII,"The Fall of man",,,,8.6.8.6,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,157,"Man frail, and God eternal",,,,,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,157,"Man frail, and God eternal",,,,,,,,English,,
"Man Mortal and God Eternal: A mournful Song at a Funeral","Through every Age, eternal GOD",through_every_age_eternal_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,158,"Man Mortal and God Eternal: A mournful Song at a Funeral",,,,,,,,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,167,"Man frail, and GOD eternal",,,,,,,,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,167,"Man frail, and GOD eternal",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,70b,"The Vanity of Man as mortal",,,,,,,,English,,
"The Vanity of Man as Mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,70b,"The Vanity of Man as Mortal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"Think, mighty GOD, on feeble Man","Think, mighty GOD, on feeble Man",think_mighty_god_on_feeble_man,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89h,,,,,,,,,English,,
"Behold the Man!  how glorious he!","Behold the Man!  how glorious he!",behold_the_man_how_glorious_he,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,138,,,Anon.,,8.8.8.8,,,,,,
"Man of sorrows, wondrous name","Man of sorrows! wondrous name",man_of_sorrows_what_a_name,"The Book of Praise",BoPR1972,172,"Man of sorrows, wondrous name",,"Philip Bliss, 1838-1876","Philip Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"O Son of Man, Our Hero Strong and Tender","O Son of Man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnbook",H1955,217,"O Son of Man, Our Hero Strong and Tender",,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
