displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Despise Not, Lord","Despise not, Lord, my lowly penitence",despise_not_lord_my_lowly_penitence,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,162,"Despise Not, Lord",,"Alice Lucas; Jehudah Ha-Levi","Russell King Miller",,"[Despise not, Lord, my lowly penitence]",sweet_sabbath_miller,3333332345,English,"Tr. fr. the Heb. of Jehudah Ha-Levi",
"Penitence and hope","Dear Savior, when my thoughts recall",dear_savior_when_my_thoughts_recall,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXII,"Penitence and hope",,Steele,,8.6.8.6,,,,English,,
Penitence,"God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,117,Penitence,,"J. Taylor",,,,,,English,,
"Penitence and Hope","From out the depths I cry to Thee",from_out_the_depths_i_cry_to_thee,"The Psalter: with responsive readings",PS1912,364,"Penitence and Hope",,,"Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Timely penitence","When rising from the bed of death",when_rising_from_the_bed_of_death,"Hymnal of the Methodist Episcopal Church",HMEC1891,412,"Timely penitence",,"Joseph Addison",,8.6.8.6,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,87a,,,"C. Elven","C. Elven",8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal of Praise",HoP1913,185,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,,,
"O that I could repent!","O that I could repent!",o_that_i_could_repent_with_all_my_idols_,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,249,,,,,6.6.8.6,,,,,,
"Prostrate, dear Jesus! at thy feet","Prostrate, dear Jesus! at thy feet",prostrate_dear_jesus_at_thy_feet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,257,,,,,8.6.8.6,,,,,,
"Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,529a,"Father, hear Thy children's call",,"Rev. Thomas B. Pollock","E. H. Russell",7.7.7.6,"[Father, hear Thy children's call]",litany_russell,321765616671233,English,,
"Beyond expression blest is he","Beyond expression blest is he",beyond_expression_blest_is_he,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXIX,,,,,,,,,English,,
