displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Under Thy Rod, O God, My God!","Under Thy rod, O God, my God!",under_thy_rod_o_god_my_god_my_soul_would,"Hymns of Grace and Truth",HoGT1903,182,"Under Thy Rod, O God, My God!",,"Helen McDowell","Hubert P. Main",,CHASTENING,chastening_main,"31233453 17135432",English,,
"Alas, My God! My Sins Are Great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,"The Hymnal and Order of Service",HOoS1926,411,"Alas, My God! My Sins Are Great",,"Martin Rutelius; Miss Catherine Winkworth",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Schein's Cantional, 1627."
"Lord, Rebuke Me Not","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"Psalter Hymnal (Blue)",BPsH,9,"Lord, Rebuke Me Not",,,,8.7.8.7,BATTY,batty_123234,12323453654322355523,English,,
"No Longer, Lord, Do Thou Despise Me","No longer, Lord, do Thou despise me",no_longer_lord_despise_me,"Psalter Hymnal (Blue)",BPsH,10,"No Longer, Lord, Do Thou Despise Me",,"Edward A. Collier","Louis Bourgeois; Henry Bruinsma",9.7.6.7.7.6,PLEADING,genevan_6,111D77U13235576543,English,,
"O Lord, by Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Psalter Hymnal (Blue)",BPsH,52,"O Lord, by Thee Delivered",,,"J. M. Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"B. Jacobs <i>National Psalmody</i>, 1819 (arr. in)"
"In Thy Wrath and Hot Displeasure","In Thy wrath and hot displeasure",in_thy_wrath_and_hot_displeasure,"Psalter Hymnal (Blue)",BPsH,66,"In Thy Wrath and Hot Displeasure",,,"John B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Lord, in Thy Wrath Rebuke Me Not","Lord, in Thy wrath, rebuke me not",lord_in_thy_wrath_rebuke_me_not_for_thy,"Psalter Hymnal (Blue)",BPsH,67,"Lord, in Thy Wrath Rebuke Me Not",,"Richard Church","Hanna Datema Van Houten",8.8.8.8,HARMINE,harmine,,English,,
"With Firm Resolve I Held My Peace","With firm resolve I held my peace",with_firm_resolve_i_held_my_peace,"Psalter Hymnal (Blue)",BPsH,69,"With Firm Resolve I Held My Peace",,,"John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"O God, Thou Hast Rejected Us","O God, Thou hast rejected us",o_god_thou_hast_rejected_us_and_hast_aff,"Psalter Hymnal (Blue)",BPsH,108,"O God, Thou Hast Rejected Us",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"Psalter Hymnal (Blue)",BPsH,119,"O All Ye Peoples, Bless Our God",,,"Benjamin C. Unseld","8.6.8.6 D",ANCYRA,ancyra_unseld,331111774467663,English,,
