displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,250,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Favorite Hymns of Praise",FHOP,376,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"He's a Wonderful Savior to&nbsp;Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Timeless Truths",TTvirt,646,"He's a Wonderful Savior to&nbsp;Me","For He&#8217;s a wonderful Savior to me","Virgil P. Brock","Blanche K. Brock","11.9.11.9 with refrain","[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,,"Timeless Truths (http://library.timelesstruths.org/music/Hes_a_Wonderful_Savior_to_Me); Anonymous/Unknown, <i>The Blue Book</i> (140)","Timeless Truths (http://library.timelesstruths.org/music/Hes_a_Wonderful_Savior_to_Me); Anonymous/Unknown, <i>The Blue Book</i> (140)"
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Favorite Hymns of Praise",FHOP,51,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Hymnal for Worship and Celebration",HWC1986,81,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Sing Joyfully",SJ1989,96,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Living Church",HFLC1974,98,"O Savior, Precious Savior",,"Frances R. Havergal","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"Precious Savior, Dear Redeemer","Precious Savior, dear Redeemer",precious_savior_dear_redeemer,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,103,"Precious Savior, Dear Redeemer",,"H. R. Palmer, 1834—1907","H. R. Palmer, 1834—1907","8.7.8.7 D",PRECIOUS,precious_savior_dear_redeemer_palmer,321132115322343,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The New Christian Hymnal",NCH1929,104,"O Savior, Precious Savior",,"Frances R. Havergal",Haydn,7.6.7.6.7.6.7.6,PETITION,petition_haydn,53217765143211753123,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Ambassador Hymnal: for Lutheran worship",AH1994,189,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
