displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Früh morgens, da die sonn' aufgeht","Früh morgens, da die sonn' aufgeht",frueh_morgens_da_die_sonn_aufgeht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,105,,,"Johann Heermann",,,,,,German,,
"Du starker held, Herr Jesu Christ!","Du starker held, Herr Jesu Christ!",du_starker_held_herr_jesu_christ,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,102,,,"Barthold Helder",,,,,,German,,
"Erschienen ist der herrlich' tag","Erschienen ist der herrlich' tag",erschienen_ist_der_herrlich_tag,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,103,,,"Nicolaus Hermann",,,,,,German,,
"Jesu! der du thor und riegel","Jesu! der du thor und riegel",jesu_der_du_tor_und_riegel,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,109,,,"Caspar Neumann",,,,,,German,,
"O tod! wo ist dein stachel nun?","O tod! wo ist dein stachel nun?",o_tod_wo_ist_dein_stachel_nun,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,112,,,"Lucas Backmeister",,,,,,German,,
"Auf! auf! mein herz mit freuden","Auf! auf! mein herz mit freuden",auf_auf_mein_herz_mit_freuden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,97,,,"Paul Gerhard",,,,,,German,,
"Der tod hat zwar verschlungen","Der tod hat zwar verschlungen",der_tod_hat_zwar_verschlungen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,101,,,"Dr. Georg Werner",,,,,,German,,
"Jesus, meine zuversicht","Jesus, meine zuversicht",jesus_meine_zuversicht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,111,,,"Dr. Caspar Ziegler; Johann von Aßig; Louise Henriette, Kurfürstin v. Brandenburg",,,,,,German,,
"Christus ist erstanden","Christus ist erstanden",christus_ist_erstanden_von_des_todesband,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,100,,,"Brüder in Böhmen",,,,,,German,,
"Freuet euch, ihr christen alle!","Freuet euch, ihr christen alle!",freuet_euch_ihr_christen_alle_freue,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,104,,,"Christian Keymann",,,,,,German,,
"Wo willt du hin, weil's abend ist","Wo willt du hin, weil's abend ist",wo_willst_du_hin_weils_abend_ist,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,115,,,"Ernst Christoph Homburg",,,,,,German,,
"Christ lag in todesbanden","Christ lag in todesbanden",christ_lag_in_todesbanden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,99,,,"Dr. M. Luther",,,,,,German,,
"Ich habe g'nug! mein Jesus lebet noch","Ich habe g'nug! mein Jesus lebet noch",ich_habe_genug_mein_jesus_lebet_noch,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,108,,,"M. J. F. Möller",,,,,,German,,
"Sei fröhlich alles weit und breit","Sei fröhlich alles weit und breit",sei_froehlich_alles_weit_und_breit,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,113,,,"Paul Gerhard",,,,,,German,,
"Wir singen all'","Wir singen all'",wir_singen_all_mit_freudenschall,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,114,,,"Georg Reimann",,,,,,German,,
"Also heilig ist der tag","Also heilig ist der tag",also_heilig_ist_der_tag,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,96,,,,,,,,,German,,
"Christ ist erstanden","Christ ist erstanden",christ_ist_erstanden_von_der_marter_alle,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,98,,,"Dr. Martin Luther",,,,,,German,,
"Heut triumphiret Gottes Sohn","Heut triumphiret Gottes Sohn",heut_triumphieret_gottes_sohn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,107,,,"Basilius Förtsch",,,,,,German,,
"Gott lob und dank! es ist nunmehr","Gott lob und dank! es ist nunmehr",gott_lob_und_dank_es_ist_nunmehr,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,106,,,"Johann Crüger",,,,,,German,,
"Jesus Christus, unser heiland","Jesus Christus, unser heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,110,,,"Dr. M. Luther",,,,,,German,,
