displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trinidad excelsa, eterna","Trinidad excelsa, eterna",trinidad_excelsa_eterna,"El Himnario Presbiteriano",EHP1999,191,"Trinidad excelsa, eterna",,"Samuel J. Vélez Santiago","Luis Olivieri","8.8.8.8 D","SANTÍSIMA TRINIDAD",santisima_trinidad_13535,1353532113535321,Spanish,,"Tradicional de Ecuador"
"Trinidad excelsa, eterna","Trinidad excelsa, eterna",trinidad_excelsa_eterna,"El Himnario",EH1998,191,"Trinidad excelsa, eterna",,"Samuel J. Vélez Santiago","Luis Olivieri","8.8.8.8 D","SANTÍSIMA TRINIDAD",santisima_trinidad_13535,1353532113535321,Spanish,,"Tradicional de Ecuador"
"The Play of the Godhead (Celebren la Danza de la Trinidad)","The play of the Godhead, the Trinity's dance (Celebren la danza de la Trinidad)",the_play_of_the_godhead_the_trinitys,"Oramos Cantando = We Pray In Song",OC2013,465,"The Play of the Godhead (Celebren la Danza de la Trinidad)",,"Mary Louise Bringle, b. 1953; Georgina Pando-Connolly, b. 1946","Robert J. Batastini, b. 1942",11.11.11.11.11,"BEDFORD PARK",bedford_park_batastini,512323432125123,"English; Spanish",,
"Santísima Trinidad","Gloria a ti, Padre eterno (Glory to you, Father almighty)",gloria_a_ti_padre_eterno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,119,"Santísima Trinidad","Tres en uno, Santísima Trinidad (Three in one, O Holy Trinity)",,"Lorenzo Florián",,"[Gloria a ti, Padre eterno]",gloria_a_ti_padre_eterno_florian,1154313271156,"English; Spanish","<cite>Te Deum</cite>",
"Gloria a la Trinidad","Gloria a ti, Dios todopoderoso",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,120,"Gloria a la Trinidad",,,,,,,,Spanish,"El Comité del Himnario",
"Gloria a la Trinidad","Gloria a ti, Dios todopoderoso",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,120,"Gloria a la Trinidad",,,,,,,,Spanish,"El Comité del Himnario",
"Domingo de la Trinidad","Dios omnipotente y eterno",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,166,"Domingo de la Trinidad",,,,,,,,Spanish,"De <i>Libro de Oración Común</i>, 1962",
"Domingo de la Trinidad","Dios omnipotente y eterno",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,166,"Domingo de la Trinidad",,,,,,,,Spanish,"De <i>Libro de Oración Común</i>, 1962",
"Himno a la Trinidad","¡Gloria al Todopoderoso, el Autor de salvación!",gloria_al_todopoderoso_el_autor,"Celebremos Su Gloria",CSG1992,70,"Himno a la Trinidad",,"Felipe Blycker J.",,,,,,Spanish,Guatamala,
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo",readings,"Celebremos Su Gloria",CSG1992,77,"Honremos a la Trinidad",,,,,,,,Spanish,,
"Himno a la Trinidad","Canta y alaba al Señor",canta_y_alaba_al_senor,"Flor y Canto (3rd ed.)",FyC2011,392,"Himno a la Trinidad",,,"Cristóbal Fones, SJ, n. 1975",,"[Canta y alaba al Señor]",canta_y_alaba_al_senor_fones,555666555556771,Spanish,"<cite>Liturgia de las Horas</cite>",
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Celebremos Su Gloria",CSG1992,4,"Santo, Santo, Santo",,"Reginald Heber; Juan B. Cabrera","John B. Dykes; F. B. J.",13.12.13.12,NICEA,nicaea_dykes,113355666653555,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"El Himnario Presbiteriano",EHP1999,24,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan B. Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
