displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein Gesang auf Stephani des Märtyrers Tag, und sonst zu singen.","Ach schönster Jesu mein Verlangen",ach_schoenster_jesu_mein_verlangen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,20,"Ein Gesang auf Stephani des Märtyrers Tag, und sonst zu singen.",,,,,,,,German,,
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,21,,,"Dr. M. Luther",,,,,,German,,
"Da Christus geboren war","Da Christus geboren war",da_christus_geboren_war,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,23,,,"Michael Weiß",,,,,,German,,
"Danksagen wir alle Gott","Danksagen wir alle Gott",danksagen_wir_alle_gott_unserm_herrn_chr,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,24,,,"Erasmus Alberus",,,,,,German,,
"Grates nunc omnes ","Grates nunc omnes ",grates_nunc_omnes_reddamus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,25,,,Gregorius,,,,,,"German; Latin",,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,26,,,"Dr. M. Luther",,,,,,German,,
"Dies est laetitiae","Dies est laetitiae",dies_est_laetitiae,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,27,,,,,,,,,"German; Latin",,
"Dies ist die Nacht da mir erschienen","Dies ist die Nacht da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,28,,,"Caspar Friedr. Nachtenhöfer",,,,,,German,,
"Das Jesulein soll doch mein Trost","Das Jesulein soll doch mein Trost",das_jesulein_soll_doch_mein_trost,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,29,,,"Barthold Helder",,,,,,German,,
"Ein Kind gebor'n zu Bethlehem","Ein Kind gebor'n zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,30,,,,,,,,,German,,
