displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus the Son of God","Do you know Jesus",do_you_know_jesus_our_lord_our_savior,"The New Church Hymnal",NCH1976,48,"Jesus the Son of God","Jesus the Son of God","G. T. H.","G. T. Haywood",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Rejoice in the Lord",RITL1985,479,"Son of God, Eternal Savior",,"Somerset Corry Lowry","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Because He lives (God sent His Son)","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Complete Mission Praise",CMP2000,52,"Because He lives (God sent His Son)","Because He lives I can face tomorrow","Gloria Gaither; William J Gaither","William J Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271b,,,"Bishop Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"When the Son of God Was Dying","When the Son of God was dying, long ago",when_the_son_of_god_was_dying_long,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,153,"When the Son of God Was Dying",,"The Iona Community","John L. Bell",11.11.7.7.11,GOLGOTHA,golgotha_bell,155545432171155,English,,
"Son of the Lord Most High","Son of the Lord most high",son_of_the_lord_most_high,"Rejoice in the Lord",RITL1985,239,"Son of the Lord Most High",,"G. W. Briggs","Henry Lawes",6.6.6.6.8.8,"LAWES' PSALM 47",lawes_psalm_47,326123325545,English,,
"O Son of God Incarnate","O Son of God incarnate",o_son_of_god_incarnate,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,247,"O Son of God Incarnate",,"Wilbur Fisk Tillett","Alfred Wooler","7.6.7.6 D",INCARNATION,incarnation_wooler,51713326656433334316,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"CPWI Hymnal",CPWI2010,262,,,"Somerset Corey Lowry, 1855-1932","Henry Thomas Smart, 1813-1879","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"O Son of Man, Our Hero Strong and Tender","O Son of Man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnbook",H1955,217,"O Son of Man, Our Hero Strong and Tender",,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"Tama ngakau marie (Son of God, Whose Heart Is Peace)","Tama ngakau marie (Son of God, whose heart is peace)",tama_ngakau_marie,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,619,"Tama ngakau marie (Son of God, Whose Heart Is Peace)",,"Shirley Murray",,,"TAMA NGAKAU MARIE",tama_ngakau_marie_3216535,3216535345643,"English; Maori","Traditional New Zealand","Maori traditional melody, New Zealand"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Son of God, Eternal Savior","Son of God, eternal Savior, Source of life and truth and grace",son_of_god_eternal_savior,"Great Songs of the Church (Revised)",GSC1986,161,"Son of God, Eternal Savior",,"Somerset C. Lowry","Julius Rontgen",,"IN BABILONE",in_babilone,176512123143232,English,,
"O Son of God incarnate","O Son of God incarnate",o_son_of_god_incarnate,"The Book of Praise",BoPR1972,210,"O Son of God incarnate",,"Wilbur Fisk Tillett, 1854-1936","George Henry Phillips Hewson, b.1881","7.6.7.6 D","BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren from the Swedish Hemmets Koralbok, 1921 ed."
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Church Hymnary (4th ed.)",CH4,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Hymns of Glory, Songs of Praise",HGSP2008,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"Hosanna to the Royal Son","Hosanna to the Royal Son",hosanna_to_the_royal_son,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XVI,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XXXII,,,,,,,,,English,,
"Now let the Father, and the Son","Now let the Father, and the Son",now_let_the_father_and_the_son,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XXXIV,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Book of Worship with Hymns and Tunes ",BWHT1899,112,,,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal",HPAG1933,175,,,"Alfred Tennyson","George J. Elvey",8.8.8.8,"ST CRISPIN",st_crispin_elvey,333512235551766,,,
"O Son of man, our Hero strong and tender","O Son of man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal",HPAG1933,177,,,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"Lamb of God ","Your only son, no sin to hide",your_only_son_no_sin_to_hide,"Renew! Songs and Hymns for Blended Worship",RN1995,214,"Lamb of God ","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"[Your only Son, no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Celebrating Grace Hymnal",CGH2010,222,"Thine Is the Glory","Thine is the glory, risen conquering Son","Edmond Louis Budry; Richard Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,"Harmony from <i>Harmonia Sacra</i>, 1753"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271a,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,358a,,,"Bp. R. Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,358b,,,"Bp. R. Heber, 1783-1826","Dr. W. Croft, 1678-1727",,"ST. ANN",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Book of Worship with Hymns and Tunes ",BWHT1899,530,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D",VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"The prodigal Son; or, the repenting Sinner accepted","The mighty God will not despise",the_mighty_god_will_not_despise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXIII,"The prodigal Son; or, the repenting Sinner accepted",,Beddome,,8.8.8.8,,,,English,,
"Beautiful Savior","Beautiful Savior! King of creation",beautiful_savior_king_of_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,17,"Beautiful Savior",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch, Münster</cite>, 1677","<cite>Schleissche Volkslider,</cite>, 1842"
