displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,"The Modern Hymnal",MH1926,223,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"Mother’s Praying There","There's a little cottage nestling underneath the maple trees",theres_a_little_cottage_nestling_underne,"Alexander's Hymns No. 4",AH41921,124,"Mother’s Praying There","My mother’s praying there for me","Eliza E. Hewitt","George C. Stebbins",,"[There’s a little cottage nestling underneath the maple trees]",theres_a_little_cottage_nestl_stebbins,,English,,
"Carry Me Back to Mother’s God","Carry me back to the love of my mother",carry_me_back_to_the_love_of_my_mother,"Alexander's Hymns No. 4",AH41921,26,"Carry Me Back to Mother’s God","Carry me back, carry me back","Alfred H. Ackley","Alfred H. Ackley",,"[Carry me back to the love of my mother]",carry_me_back_to_the_love_ackley,,English,,
"Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,"Worship and Song",WnS2011,3164,"Down to the River to Pray",,,"Jackson Henry",Irregular,"DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"Southern USA folk song",
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Worship and Song",WnS2011,3140,"Give Me Jesus","Give me Jesus, give me Jesus",,"Verolga Nix",,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,,"African American spiritual"
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"I Thank You, Jesus","I thank you, Jesus",i_thank_you_jesus,"Worship and Song",WnS2011,3037,"I Thank You, Jesus",,"Kenneth Morris","Kenneth Morris; Joseph Joubert",Irregular,"I THANK YOU ",i_thank_you_jesus_morris,56U111D56U111D56U133,English,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,242,"Mothering God, You Gave Me Birth",,"Julian of Norwich, 15th C.; Jean Janzen, 1933","H. Percy Smith, 1825-1898",8.8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"The Sweetest Story Ever Told","When a child, I used to hear my mother",when_a_child_i_used_to_hear_my_mother,"The Modern Hymnal",MH1926,428,"The Sweetest Story Ever Told","That's the sweetest story ever told","J. P. S.","J. P. Scholfield",,"[When a child, I used to hear my mother]",when_a_child_i_used_to_hear_scholfield,51332312346217776523,English,,
"Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,"The Modern Hymnal",MH1926,454,"Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore; Geo. C. Stebbins",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
