displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,412,"This Is the Day",,"Unknown; R. Gerald Hobbs","Darryl Nixon",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,,,
"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,391,"God, Reveal Your Presence",,"Gerhardt Tersteegen; Frederick William Foster; John Miller; William Mercer","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,400,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"O God We Call","O God we call, O God we call",o_god_we_call_o_god_we_call,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,411,"O God We Call",,"Linnea Good","Linnea Good",Irregular,"O GOD WE CALL",o_god_we_call_good,333133315556315,,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,389,"God Is Here",,"Fred Pratt Green","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"How Great the Mystery of Faith","How great the mystery of faith",how_great_the_mystery_of_faith,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,390,"How Great the Mystery of Faith",,"Brian Wren","Ron Klusmeier",8.8.8.8,OTTERSPOOR,otterspoor_klusmeier,332431713324317,,,
"How Sacred Is This Place","How sacred is this place!",how_sacred_is_this_place,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,392,"How Sacred Is This Place",,"Fred Pratt Green","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,,,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,397,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger","Carol Doran","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,393,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; John Calvin","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,"<I>French Psalter</i>, Strassburg, 1545",
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,394,"Moved by the Gospel, Let Us Move",,"Ruth Duck","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Come In, Come In and Sit Down (Part of the Family)","You know the reason why you came",you_know_the_reason_why_you_came,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,395,"Come In, Come In and Sit Down (Part of the Family)","Come in, come in and sit down","James K. Manley","James K. Manley; Darryl Nixon","Irregular with refrain","PART OF THE FAMILY",part_of_the_family_manley,333322222221711,,,
"Jesus, Stand among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,396,"Jesus, Stand among Us",,"William Pennefather; Lydia Pedersen","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Great Shepherd of Your People","Great Shepherd of your people, hear",dear_shepherd_of_thy_people_hear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,398,"Great Shepherd of Your People",,"John Newton","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,,,
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us",god_whose_love_is_reigning_oer_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,399,"God, Whose Love Is Reigning o'er Us",,"William Boyd Grove","John Goss; Cyril Hampshire",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,English,,
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,401,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan; Nicloe Berthet","Ron Klusmeier","11.11.12.7 with refrain",LIDDLE,worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"We Are One","We are one as we come",we_are_one_as_we_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,402,"We Are One",,"Doreen Lankshear-Smith","Jeeva Sam; David Kai",Irregular,"WE ARE ONE",we_are_one_sam,345345345654342,,,
"Ring from Your Steeple","Ring from your steeple, bells of gladness!",ring_from_your_steeple_bells_of_gladness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,403,"Ring from Your Steeple",,"Michael Saward","Norman Warren",9.8.9.8,"STEEPLE BELLS",steeple_bells_warren,1D765434556543212323,,,
"New Every Morning","New every morning is the love",new_every_morning_is_the_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,405,"New Every Morning",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"See the Morning Sun Ascending","See the morning sun ascending",see_the_morning_sun_ascending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,406,"See the Morning Sun Ascending",,"Charles Parkin","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"O Joy of God","O joy of God, we seek you in the morning",o_joy_of_god_we_seek_you_in_the_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,407,"O Joy of God",,"Cecil Henry Boutflower","Richard Runciman Terry",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,,"rev. <I>Hymns for Today's Church</i>, 1982",
"Welcome to Another Day","Welcome to another day!",welcome_to_another_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,408,"Welcome to Another Day",,"Michael Saward","Joseph David Jones","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,409,"Morning Has Broken",,"Eleanor Farjeon","Alec Wyton","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,410,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ","Alec Wyton","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
