displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sustaining grace prayed for","Taught by our Lord, we will not pray",taught_by_our_lord_we_will_not_pray,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,13,"Sustaining grace prayed for",,,,,,,,,,
Baptism,"Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,220,Baptism,,,,8.8.8.8,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,47,,,,,,,,,,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Lutheran Hymnary",LHPN1913,141,,,"T. Kingo",,8.7.8.7.8.8.7,"[He that believes and is baptized]",es_ist_das_heil_german,55557654531345655555,,,"German, 1523"
"Savior, who Thy flock art feeding","Savior, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Lutheran Hymnary",LHPN1913,146,,,"W. A. Muhlenberg",,,"[Savior, who Thy flock art feeding]",batty_123234,12323453654322355523,,,"German, 1735"
"May God be praised henceforth and blest forever!","May God be praised henceforth and blest forever!",may_god_be_praised_henceforth,"The Lutheran Hymnary",LHPN1913,156,,,"Martin Luther","Johann Walther",,"[May God be praised henceforth]",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,,,
"In days long past the mercy seat","In days long past the mercy seat",in_days_long_past_the_mercy_seat,"The Song Book of the Salvation Army",SBSA1986,590,,,"Doris N. Rendell",,,,,,English,,
"Thy word, O Lord, like gentle dews","Thy word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"The Lutheran Hymnary",LHPN1913,136,,,"C.B. Garve",,,"[Thy word, O Lord, like gentle dews]",release_danish,56535542311253565355,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Lutheran Hymnary",LHPN1913,139,,,"B. Barton","J. B. Dykes",8.6.8.6,"[Lamp of our feet, whereby we trace]",st_agnes_dykes,333234715553225,,,
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Lutheran Hymnary",LHPN1913,148,,,"J. Rist",,,"[O living Bread from heaven]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
