displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We shall Reap as We have Sown","We shall reap as we have sown in the world's broad field",we_shall_reap_as_we_have_sown,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,10,"We shall Reap as We have Sown",,"Rev. L. White","I. N. McHose",,"[We shall reap as we have sown in the world's broad field]",we_shall_reap_as_we_have_sown_white,12333344456544444333,English,,
"Sowing the Seed","Sowing the seed, preparing for the harvest",sowing_the_seed_preparing_for_the_harves,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,161,"Sowing the Seed","Sowing, sowing","C. H. G.","Chas. H. Gabriel",,"[Sowing the seed, preparing for the harvest]",sowing_the_seed_preparing_gabriel,11115171233222517121,English,,
"Sowing in tears, reaping in joy","The harvest dawn is near",the_harvest_dawn_is_near,"Hymnal of the Methodist Episcopal Church",HMEC1891,579,"Sowing in tears, reaping in joy",,"George Burgess",,6.6.8.6,,,,English,,
"We Reap As We Sow","If we shall scatter tares in the fallow",if_we_shall_scatter_tares_in_the_fallow,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,170,"We Reap As We Sow","Soon you shall gather what you now scatter","C. W. Naylor","A. L. Byers",,"[If we shall scatter tares in the fallow]",if_we_shall_scatter_tares_in_the_fallow,,,,
"Sowing the Seed","Sowing the seed of the Kingdom, sowing the seed by the way",sowing_the_seed_of_the_kingdom_sowing,"Worship and Service",WS1916,62,"Sowing the Seed","Wonderful seed","E. E. Hewitt","Chas. H. Gabriel",,"[Sowing the seed of the kingdom]",sowing_the_seed_of_the_kingdom_gabriel,55553451171216554445,,,
"You'll Reap as You Have Sown","O brother, as you journey",o_brother_as_you_journey,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,75,"You'll Reap as You Have Sown","Take heed, take heed, O brother dear","Mrs. J. M. Hunter; Fred H. Vines","C. W. Riley",,"[O brother, as you journey]",o_brother_as_you_journey_riley,,,,
"Now, the sowing and the weeping ","Now, the sowing and the weeping ",now_the_sowing_and_the_weeping,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,385,,,"Frances Ridley Havergal, 1836-1879","Dr. Herbert Sanders, 1879-",,HARVEST,harvest_sanders,517656657617643,English,,
"When Zion's Fortunes God Restored","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_seem,"Trinity Psalter Hymnal",TPH2018,126A,"When Zion's Fortunes God Restored",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"OPC/URCNA 2016","John Day, <cite>Psalter</cite>, 1562"
"Sowing the Seed","Sowing the seed in the daylight fair",sowing_the_seed_by_the_daylight_fair,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,182,"Sowing the Seed","What shall the harvest be?","Emily S. Oakey","W. A. Ogden",,"[Sowing the seed in the daylight fair]",sowing_the_seed_in_the_daylight_ogden,555155615551321232,English,,
"O Happy Time of Reaping","O happy time of reaping",o_happy_time_of_reaping_fields_flow_with,"Progressive Sunday School Songs",PSSS1923,7,"O Happy Time of Reaping",,"S. M.","John Farmer",,"[O happy time of reaping]",farmer_farmerj,1113565531721111,English,,
"Sowing the Precious Seed","Be earnest, toiler for the Lord",be_earnest_toiler_for_the_lord,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,180,"Sowing the Precious Seed","Sowing the precious seed","E. A. Hoffman","Rev. Elisha A. Hoffman",,"[Be earnest, toiler for the Lord]",be_earnest_toiler_for_the_lord_hoffman,11234565356543366635,English,,
"Sowing for the Harvest Day","In our Master's footsteps going",in_our_masters_footsteps,"Progressive Sunday School Songs",PSSS1923,211,"Sowing for the Harvest Day","Sowing, sowing, always sowing","James Rowe","Charles H. Marsh",,"[In our Master's footsteps going]",in_our_masters_footsteps_going_marsh,556532123351,English,,
"Daily We Are Sowing","Daily we are sowing",daily_we_are_sowing,"Sunday School Hymns No. 1",SSH11903,26,"Daily We Are Sowing","What shall the harvest hours enfold","Alice Jean Cleator","Grant Colfax Tullar",,"[Daily we are sowing]",daily_we_are_sowing_tullar,51356531141323456535,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Worship and Service",WS1916,65,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
