displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,398,,,,,8.8.8.8,,,,English,,
"Hosannah with a cheerful sound","Hosannah with a cheerful sound",hosanna_with_a_cheerful_sound,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,399,,,,,8.6.8.6,,,,English,,
"Lord of my life! O may thy praise","Lord of my life! O may thy praise",lord_of_my_life_o_may_thy_praise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,400,,,,,8.6.8.6,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,401,,,,,8.8.8.8,,,,English,,
"Awake, my soul! and with the sun","Awake, my soul! and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,402,,,,,8.8.8.8,,,,English,,
"To thee, let my first off'rings rise","To thee, let my first off'rings rise",to_thee_let_my_first_offerings_rise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,403,,,,,8.6.8.6,,,,English,,
"All praise to thee, my God! this night","All praise to thee, my God! this night",all_praise_to_thee_my_god_this_night,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,404,,,,,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,405,,,,,8.8.8.8,,,,English,,
"Indulgent God! whose bounteous care ","Indulgent God! whose bounteous care ",indulgent_god_whose_bounteous_care,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,406,,,,,8.6.8.6,,,,English,,
"Lord! thou wilt hear me when I pray","Lord! thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,407,,,,,8.6.8.6,,,,English,,
